#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
92601,TYPO3 Core,Bug,Closed,Should have,"FrontendUserRepository::fetchUserInformationByEmail() must be of the type array, bool returned",Tymoteusz Motylewski,felogin,Candidate for patchlevel
92485,TYPO3 Core,Bug,Closed,Should have,Missing index on fe_login felogin_forgotHash - long sql requests,Tymoteusz Motylewski,felogin,""
91036,TYPO3 Core,Bug,Closed,Should have,Do not calculate beuser page permissions for every page,Tymoteusz Motylewski,Pagetree,""
90635,TYPO3 Core,Bug,New,Should have,Error is thrown when using EXT:extension_name for which is installed in different folder name in typo3conf/ext,Tymoteusz Motylewski,"",""
86631,TYPO3 Core,Bug,Closed,Should have,Page tree tooltips should contain shortcut and mountpoint details,Tymoteusz Motylewski,Pagetree,""
86360,TYPO3 Core,Bug,Closed,Should have,extbase tests on v8 are failing on postgres,Tymoteusz Motylewski,"",""
86332,TYPO3 Core,Bug,Closed,Should have,QuerySettings dont get language mode from context in lang 0,Tymoteusz Motylewski,"",9 LTS
86235,TYPO3 Core,Bug,Closed,Should have,Undefined variable $applicationContext in Bootstrap.php,Tymoteusz Motylewski,"",""
85395,TYPO3 Core,Bug,Closed,Should have,record preview is not working after save button split,Tymoteusz Motylewski,"",""
85304,TYPO3 Core,Bug,Closed,Should have,Sorting parent should not resort IRRE children,Tymoteusz Motylewski,"",""
84868,TYPO3 Core,Bug,Closed,Should have,wrong check for key existance in getPageForRootline ,Tymoteusz Motylewski,"",""
84300,TYPO3 Core,Bug,Closed,Should have,Page tree uses non-existing property for data binding,Tymoteusz Motylewski,"",""
83868,TYPO3 Core,Bug,Closed,Should have,Install tool shows image magick command only on success,Tymoteusz Motylewski,"",""
83542,TYPO3 Core,Bug,Closed,Should have,tree doesn't work when doktypesToShowInNewPageDragArea is empty,Tymoteusz Motylewski,Pagetree,9 LTS
83385,TYPO3 Core,Bug,Closed,Should have,SyntaxError: invalid regular expression flag s - in page tree,Tymoteusz Motylewski,Pagetree,9.1
83299,TYPO3 Core,Bug,Closed,Should have,Do not register tree component before it's fully initialized,Tymoteusz Motylewski,Pagetree,""
83242,TYPO3 Core,Bug,Closed,Should have,thumbnail is regenerated every time when empty processing configuration is passed,Tymoteusz Motylewski,"",""
83090,TYPO3 Core,Bug,Closed,Should have,Save and close on file editing (from filelist) doesn't close,Tymoteusz Motylewski,"",""
83004,TYPO3 Core,Bug,Closed,Should have,LogManager iterates over empty array in getConfigurationForLogger,Tymoteusz Motylewski,Logging,""
83003,TYPO3 Core,Bug,Closed,Should have,Fix notices in user Authentication classes,Tymoteusz Motylewski,Authentication,""
83002,TYPO3 Core,Bug,Closed,Should have,Notices in the Filelist module,Tymoteusz Motylewski,"",""
82934,TYPO3 Core,Bug,Closed,Should have,missing language labels in category tree,Tymoteusz Motylewski,Backend User Interface,""
82921,TYPO3 Core,Bug,Closed,Should have,FIx notices in page module rendering,Tymoteusz Motylewski,"",""
82851,TYPO3 Core,Bug,Closed,Should have,Race condition in Icon JS API,Tymoteusz Motylewski,"",""
82722,TYPO3 Core,Bug,Closed,Should have,Fix import export functional tests fixture data ,Tymoteusz Motylewski,"",""
79916,TYPO3 Core,Bug,Closed,Should have,Can not delete file from clickmenu in filelist,Tymoteusz Motylewski,"",8 LTS
79790,TYPO3 Core,Bug,Closed,Should have,Missing required fields in functional tests fixtures,Tymoteusz Motylewski,"",""
79771,TYPO3 Core,Bug,Closed,Should have,Failing acceptance tests,Tymoteusz Motylewski,"",8 LTS
79586,TYPO3 Core,Bug,Closed,Should have,Undefined variable in PageLayoutView,Tymoteusz Motylewski,"",""
77767,TYPO3 Core,Bug,Closed,Should have,Regression in indexed search after doctrine migration,Tymoteusz Motylewski,Indexed Search,""
77733,TYPO3 Core,Bug,Closed,Should have,Wrong icon for mounting a page as temporary root in context menu,Tymoteusz Motylewski,"",""
77681,TYPO3 Core,Bug,Closed,Should have,svgtree in flexforms does not work,Tymoteusz Motylewski,"",""
77621,TYPO3 Core,Bug,Closed,Should have,Handle new records in selectTree,Tymoteusz Motylewski,"",8.3
72752,TYPO3 Core,Bug,Closed,Should have,FormengineUtility::getIconHtml throws warning if file is missing,Tymoteusz Motylewski,"",""
69443,TYPO3 Core,Bug,Closed,Should have,Fatal error in indexed search pibased plugin,Tymoteusz Motylewski,"",""
68189,TYPO3 Core,Bug,Closed,Should have,CGL issues in indexed search lexer,Tymoteusz Motylewski,"",""
68088,TYPO3 Core,Bug,Closed,Should have,Wrong calls for GeneralUtility::sysLog,Tymoteusz Motylewski,"",""
68082,TYPO3 Core,Bug,Closed,Should have,Fatal error when updating from 7.0 to 7.4 (wrong entries in packagestate.php),Tymoteusz Motylewski,composer,""
66251,TYPO3 Core,Bug,Closed,Should have,indexed search: Extbase plugin uses settings with dot,Tymoteusz Motylewski,"",""
65989,TYPO3 Core,Bug,Closed,Should have,Indexed_search extbase plugin doesn't work with mysql fulltext search,Tymoteusz Motylewski,Indexed Search,""
65980,TYPO3 Core,Bug,Closed,Should have,indexed_search: Section titles have wrong js,Tymoteusz Motylewski,Indexed Search,""
65877,TYPO3 Core,Bug,Closed,Should have,Warning when trying to download documentation for extension in TYPO3 7.2,Tymoteusz Motylewski,"",""
65817,TYPO3 Core,Bug,Closed,Should have,advanced search select boxes are missing lables,Tymoteusz Motylewski,"",""
65816,TYPO3 Core,Bug,Closed,Should have,TS settings blind are never used in extbase indexed search plugin,Tymoteusz Motylewski,Indexed Search,""
64904,TYPO3 Core,Bug,Closed,Should have,indexed search experimental advanced search is not working,Tymoteusz Motylewski,"",""
64886,TYPO3 Core,Bug,Closed,Should have,indexed search extbase plugin doesn't work after moving class alias to compat extension,Tymoteusz Motylewski,Indexed Search,""
64879,TYPO3 Core,Bug,Closed,Should have,indexed search pi1 (pibased plugin) can't load translation labels locallang.xlf,Tymoteusz Motylewski,Indexed Search,""
59701,TYPO3 Core,Bug,Closed,Should have,uniqid() not returning unique values,Tymoteusz Motylewski,"",""
59529,TYPO3 Core,Bug,Closed,Should have,Make Functional tests work on fast machines (especially on Windows),Tymoteusz Motylewski,"",""
57180,TYPO3 Core,Bug,Closed,Should have,Duplicated array keys in tests,Tymoteusz Motylewski,Tests,""
56781,TYPO3 Core,Bug,Closed,Should have,Cleanup main_rte function in the ElementBrowser and children,Tymoteusz Motylewski,"",""
56751,TYPO3 Core,Bug,Closed,Should have,Followup for  #48512 - RTE Linking with file upload fails when no folder is selected,Tymoteusz Motylewski,"",""
55847,TYPO3 Core,Bug,Closed,Should have,Remove empty classes implementing AbstractTreeView,Tymoteusz Motylewski,Code Cleanup,""
55763,TYPO3 Core,Bug,Closed,Should have,using object as string in ResourceStorage->getUniqueName ,Tymoteusz Motylewski,"",6.2.0
55756,TYPO3 Core,Bug,Closed,Should have,Typo in drag-drop area,Tymoteusz Motylewski,"",""
64713,TYPO3 Core,Bug,Closed,Should have,' Unexpected token }' when editing text with image CE,Stanislas Rolland,FormEngine aka TCEforms,""
55773,TYPO3 Core,Bug,Closed,Should have,Consistent look for the element browser in RTE and link input fields,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),Candidate for Major Version
79329,TYPO3 Core,Bug,Closed,Should have,return_id param passed to permissions module is not evaluated,Frank N�gler,Backend API,""
76684,TYPO3 Core,Bug,Closed,Should have,Fluid styled content  - menu CE - section index shows only elements from colPos 0 ,Benni Mack,Fluid Styled Content,""
100121,TYPO3 Core,Bug,Resolved,Should have,Warning in TreeFormLineStreamBuilder when including TS from non existing folder,"",TypoScript,""
100115,TYPO3 Core,Bug,Resolved,Should have,"Copy operator < replaces previous reference operator result in TypoScript, v12","",TypoScript,""
97508,TYPO3 Core,Bug,Closed,Should have,Update to PHPStan 1.6.3,"","",""
92856,TYPO3 Core,Bug,New,Should have,"""Admin Panel"" naming confusing","","",""
91143,TYPO3 Core,Bug,New,Should have,Datahandler should check return value of checkStoredRecord,"",DataHandler aka TCEmain,""
91017,TYPO3 Core,Bug,Closed,Should have,9.5 changelog show deprecated TS conditions configuration as an example,"","",""
90887,TYPO3 Core,Bug,Closed,Should have,Cange name in brokenlinkrepository test to not conflict with testing framework,"","",""
90742,TYPO3 Core,Bug,New,Should have,Interface is not blocked in Extension Manager when doing long operations,"",Backend User Interface,""
90449,TYPO3 Core,Bug,Closed,Should have,Wrong  key calculation in Admin panel QueryInformation,"",AdminPanel,""
90448,TYPO3 Core,Bug,Closed,Should have,"Admin panel rendering ""Tree display"" doesn't show icons and guidelines","",AdminPanel,""
90051,TYPO3 Core,Bug,New,Should have,User get stuck when translation wizard fails,"",Backend JavaScript,""
89874,TYPO3 Core,Bug,New,Should have,Can't updata database structure on MariaDB 10.0 and TYPO3 9.5 (can't rename index),"",Database API (Doctrine DBAL),""
89687,TYPO3 Core,Bug,Closed,Should have,Page tree sends unnecessary data,"","",""
89520,TYPO3 Core,Bug,New,Should have,Missing tooltips in info module,"",Backend User Interface,""
89340,TYPO3 Core,Bug,Closed,Should have,No 'cache' property in typoscirpt syntax in tsref.xml,"",t3editor,""
86662,TYPO3 Core,Bug,Closed,Should have,"Exception ""Language 40 does not exist on site site1"" when entering the list view (BE)","","Link Handling, Site Handling & Routing",""
86625,TYPO3 Core,Bug,Closed,Should have,"""No pseudo-site found in root line of page"" when executing upgrade wizard","","Link Handling, Site Handling & Routing",""
86617,TYPO3 Core,Bug,Closed,Should have, Trying to get property 'workspace' of non-object when running slug upgrade wizard,"","Link Handling, Site Handling & Routing",""
86423,TYPO3 Core,Bug,Closed,Should have,Use corect icon for editing query in ActionTask,"","",""
86233,TYPO3 Core,Bug,Closed,Should have,Fix code formatting changelog rst files,"","",""
85999,TYPO3 Core,Bug,Closed,Should have,Blog example blog fe_user subtype should use namespaces,"","",""
85976,TYPO3 Core,Bug,Closed,Should have,Wrong relation in FAL fixture data for TS and extbase rendering,"","",""
85916,TYPO3 Core,Bug,Closed,Should have,Time tracking in adminpanel shows strange numbers ,"","",""
85733,TYPO3 Core,Bug,Closed,Should have,Wrong reference to TCA ctrl section in DefaultTcaSchema->getPrioritizedFieldNames,"","",""
85399,TYPO3 Core,Bug,Closed,Should have,Wrong doc comment in TableManualRepository -> getSections,"","",""
85329,TYPO3 Core,Bug,Closed,Should have,Functional tests are broken on sql_mode STRICT_TRANS_TABLES,"","",""
85106,TYPO3 Core,Bug,Closed,Should have,Page selection is not kept in the page tree,"","",""
85103,TYPO3 Core,Bug,Closed,Should have,Dummy js code in pageLayoutController,"","",""
85100,TYPO3 Core,Bug,Closed,Should have,Clicking on the page title and page bacground result in different behaviour,"","",""
84842,TYPO3 Core,Bug,Closed,Should have,"can't access backend when ""documentation"" extension is not installed","","",""
83875,TYPO3 Core,Bug,Closed,Should have,double encoded / htmlspecialcharsed text in the install tool,"",Install Tool,""
83720,TYPO3 Core,Bug,Closed,Should have,Wrong page type when translating page through localization overview,"",Localization,""
83694,TYPO3 Core,Bug,Closed,Should have,Do not show delete option when user has no delete permissions,"",Pagetree,""
83523,TYPO3 Core,Bug,Rejected,Should have,remove or deprecate NewContentElementController,"","",9.1
82777,TYPO3 Core,Bug,Closed,Should have,User can delete page from context menu without permissions,"","",""
82161,TYPO3 Core,Bug,Closed,Should have,Extbase Change of behaviour when fetching translated records between v7 and v8,"","",""
82124,TYPO3 Core,Bug,Closed,Should have,Fix 3rd argument passed to BackendUtility::viewOnClick,"","",""
82121,TYPO3 Core,Bug,New,Should have,Deleting inline 1:1 relation throws error ,"",FormEngine aka TCEforms,""
82099,TYPO3 Core,Bug,Closed,Should have,Section menu should not render link when there is no header,"","",""
82098,TYPO3 Core,Bug,Closed,Should have,Duplicated image thumbnails in file list search view,"",Backend User Interface,""
82048,TYPO3 Core,Bug,Closed,Should have,Can't login with 32 characters password,"",Authentication,""
81996,TYPO3 Core,Bug,New,Should have,Read ony select field 'renderType' => 'selectSingle' renders all available items,"",FormEngine aka TCEforms,""
81972,TYPO3 Core,Bug,Rejected,Should have,Extbase repositories are always using storage pid of the current controller.,"","",""
81934,TYPO3 Core,Bug,Closed,Should have,Fix markup in felogin configuration page in documentation,"","",""
81887,TYPO3 Core,Bug,Closed,Should have,make extbase pagination work with QueryBuilder ,"","",""
81822,TYPO3 Core,Bug,Closed,Should have,Allow to clone QueryBuilder,"","",""
81776,TYPO3 Core,Bug,Closed,Should have,"Duplicated image thumbnails in file list, file picker and search","","",""
81622,TYPO3 Core,Bug,Closed,Should have,Wrong comment for sys_language_contentOL,"","",""
79710,TYPO3 Core,Bug,Closed,Should have,Reintroduce context menu on page title in the page tree,"","",8 LTS
78801,TYPO3 Core,Bug,Closed,Should have,mod.SHARED.disableLanguages is not respected in tt_content language field,"",Backend User Interface,""
78643,TYPO3 Core,Bug,New,Should have,workspace operations are setting t3_origuid but shouldn't,"",Workspaces,""
78258,TYPO3 Core,Bug,Closed,Should have,List view CSV export goes out of memory,"",Performance,""
77809,TYPO3 Core,Bug,Closed,Should have,Wrong path in compatibility7 indexed search,"",Indexed Search,8.4
77796,TYPO3 Core,Bug,Closed,Should have,Info module -> Page TS config fro page 0 throws error on clicking on page,"","",8.4
77726,TYPO3 Core,Bug,Closed,Should have,Error when saving an inline CSV relation,"","",""
77074,TYPO3 Core,Bug,Rejected,Should have,formengine tree appearance allowRecursiveMode has no effect,"","",""
76676,TYPO3 Core,Bug,Closed,Should have,"Localization overview show blank page when clicking on ""create new translation headers""","",Backend User Interface,""
75909,TYPO3 Core,Bug,Closed,Should have,Wrong link to wiki in Extbase typoscript,"","",""
68087,TYPO3 Core,Bug,Rejected,Should have,SaltedPasswordService.php calls $this->writeLogMessage with too many parameters,"","",""
67843,TYPO3 Core,Bug,Closed,Should have,Wrong queries in indexSearchRepository,"",Indexed Search,6.2.15
65629,TYPO3 Core,Bug,Closed,Should have,Regression in page module in workspace (Fatal error: Call to a member function isCached() on a non-object i),"","",""
64716,TYPO3 Core,Bug,Closed,Should have,"indexed search broken after moving ""SearchResultContentObject"" to compatibility6 extension","","",""
64234,TYPO3 Core,Bug,Closed,Should have,"Error when accessing ""Translation overview"" with PackageState.php not writable","",System/Bootstrap/Configuration,""
62001,TYPO3 Core,Bug,Closed,Should have,[Regression] Can not add image to FAL field in Flexform,"","",""
61563,TYPO3 Core,Bug,Closed,Should have,creating new file/folder from the context menu fails.,"","",""
56882,TYPO3 Core,Bug,Closed,Should have,Can not translate IRRE elements,"",FormEngine aka TCEforms,""
56660,TYPO3 Core,Bug,Closed,Should have,Interface incompatibility - PackageManager initialize() - backport from Flow,"","",""
55979,TYPO3 Core,Bug,Closed,Should have,Uncaught Error: Script error for: TYPO3/CMS/Backend/FileListLocalisation,"","",""
55876,TYPO3 Core,Bug,Closed,Should have,Rename classes with the same name,"","",""
55830,TYPO3 Core,Bug,Closed,Should have,Cleanup mess with treeView implementations,"",Code Cleanup,7.1 (Cleanup)
55721,TYPO3 Core,Bug,Closed,Should have,wrong filenames when UTF8filesystem is set and 'systemLocale' is empty,"","",""
55646,TYPO3 Core,Bug,Closed,Should have,Framework Packages aren't sorted properly if package is overriten in typo3conf/ext,"",System/Bootstrap/Configuration,""
40172,TYPO3 Core,Bug,Closed,Should have,Make DBAL unit tests work again,"",Database API (Doctrine DBAL),""
40154,TYPO3 Core,Bug,Closed,Should have,"Error when klicking ""open in new window"" icon in task module","","",""
40153,TYPO3 Core,Bug,Closed,Should have,Class TYPO3\CMS\Version\Dependency\DependencyResolver_Callback does not exist ,"","",""
40152,TYPO3 Core,Bug,Closed,Should have,Error when accessing wizard module and wizard_create_pages is disabled,"","",""
40151,TYPO3 Core,Bug,Closed,Should have,Error when trying to change user in Access module,"","",""
40149,TYPO3 Core,Bug,Closed,Should have,Class '\TYPO3\CMS\IndexedSearch\Controller\SearchFormController_indexer' not found,"","",""
40148,TYPO3 Core,Bug,Closed,Should have,Could not analyse class:TYPO3\CMS\ViewPage\Controller\ViewModuleController,"","",""
40146,TYPO3 Core,Bug,Closed,Should have,[rsaauth] Call to undefined method CommandUtility::getCommand(),"","",""
39563,TYPO3 Core,Bug,Closed,Should have,Regression in t3lib_iconWorks::imagecopyresized,"","",""
39130,TYPO3 Core,Bug,Closed,Should have,"Uncaught Exception when accessing ""Filelist"" module - file in fileadmin, [windows]","",File Abstraction Layer (FAL),""
39114,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard steps migrate file relations still visible after running them,"",File Abstraction Layer (FAL),""
36894,TYPO3 Core,Bug,Closed,Should have,[felogin] Wrong action url when nested array is passed,"","",""
21339,TYPO3 Core,Bug,Closed,Should have,"""Generate random key"" button doesn't work","","",""
83721,TYPO3 Core,Bug,Closed,Must have,Page translated using localization overview is shown as normal page L=0,"",Backend User Interface,Candidate for patchlevel
81657,TYPO3 Core,Bug,Closed,Must have,"TSFE->page contains default language page when content_fallback; 1,0 is used","",Localization,""
78169,TYPO3 Core,Feature,Closed,Should have,Add field for the record translation mode (connected vs free),Tymoteusz Motylewski,Localization,8 LTS
76108,TYPO3 Core,Feature,Closed,Should have,Refactor Category tree to be based on SVG,Tymoteusz Motylewski,FormEngine aka TCEforms,""
59792,TYPO3 Core,Feature,Closed,Should have,Remove old and unused extension icons from t3skin,Tymoteusz Motylewski,"",""
51151,TYPO3 Core,Feature,Closed,Should have,Add first functional tests to the core,Tymoteusz Motylewski,"",""
84525,TYPO3 Core,Feature,Closed,Should have,TYPO3 should be able to generate SEO xml sitemap out of the box,Riny van Tiggelen,Frontend,""
55733,TYPO3 Core,Feature,Closed,Should have,Add new upload and drag drop to element browser,Frans Saris,Backend User Interface,""
91691,TYPO3 Core,Feature,Rejected,Should have,Add code coverage report to bamboo build,"","",""
89209,TYPO3 Core,Feature,Closed,Should have,Workspaces module should display info if no workspace record is available,"",Workspaces,""
65249,TYPO3 Core,Feature,Closed,Should have,Hint admins a workspace has to be set up in workspace module,"",Workspaces,""
82426,TYPO3 Core,Feature,Closed,Must have,Replace ExtJS page tree with SVG one,Tymoteusz Motylewski,Backend User Interface,9 LTS
64324,TYPO3 Core,Task,Closed,Could have,Move ConditionMatcherTest into one place,"",Tests,""
92574,TYPO3 Core,Task,Closed,Should have,Remove unneeded BE user context set up from TreeController test,Tymoteusz Motylewski,"",Candidate for patchlevel
91455,TYPO3 Core,Task,Closed,Should have,[TASK] Improve descriptions of the rootline related methods,Tymoteusz Motylewski,"",""
91454,TYPO3 Core,Task,Closed,Should have,Correct comment in returnWebmounts and cover it with tests,Tymoteusz Motylewski,"",""
91037,TYPO3 Core,Task,Closed,Should have,Tune permission check in page tree,Tymoteusz Motylewski,"",""
90831,TYPO3 Core,Task,Closed,Should have,Provide tests for Page\TreeController,Tymoteusz Motylewski,Pagetree,Candidate for patchlevel
89065,TYPO3 Core,Task,Closed,Should have,Make TCA check in install tool messages more helpful,Tymoteusz Motylewski,"",""
86327,TYPO3 Core,Task,Closed,Should have,Provide more tests for extbase rendering in languages,Tymoteusz Motylewski,"",""
86268,TYPO3 Core,Task,Closed,Should have,Make dataMapper not a singleton,Tymoteusz Motylewski,"",""
86029,TYPO3 Core,Task,Closed,Should have,Improve log error messages in DataHandler localize command,Tymoteusz Motylewski,"",""
85740,TYPO3 Core,Task,Closed,Should have,Update Ext:styleguide to 9.2.0,Tymoteusz Motylewski,"",""
85600,TYPO3 Core,Task,Closed,Should have,Remove comments mentioning of tce_db.php entry point.,Tymoteusz Motylewski,"",""
85493,TYPO3 Core,Task,Closed,Should have,Cover fetching translated Select MM field with tests for extbase,Tymoteusz Motylewski,"",""
85258,TYPO3 Core,Task,Closed,Should have,Rename $sortRow variable in the datahandler,Tymoteusz Motylewski,"",""
84631,TYPO3 Core,Task,Closed,Should have,Cover Assigning image to tt_content with acceptance test,Tymoteusz Motylewski,"",""
84419,TYPO3 Core,Task,Closed,Should have,Fix comments in TYPO3QuerySettings,Tymoteusz Motylewski,"",""
84395,TYPO3 Core,Task,Closed,Should have,Default requirejs timeout is too low,Tymoteusz Motylewski,"",""
84322,TYPO3 Core,Task,Closed,Should have,TYPO3 Acceptance tests should fail on browser console errors,Tymoteusz Motylewski,"",""
82935,TYPO3 Core,Task,Closed,Should have,Apply JS CGL on svg tree JS files,Tymoteusz Motylewski,"",""
82920,TYPO3 Core,Task,Closed,Should have,Fix notices in cached ext_localconf.php,Tymoteusz Motylewski,"",""
82900,TYPO3 Core,Task,Closed,Should have,Set editorconfig indent style for JS,Tymoteusz Motylewski,"",""
82849,TYPO3 Core,Task,Closed,Should have,Change svg tree json data to contain icon id instead of content.,Tymoteusz Motylewski,"",""
82781,TYPO3 Core,Task,Closed,Should have,Move 'addInlineSetting' from BackendController loadResourcesForRegisteredNavigationComponents to better place,Tymoteusz Motylewski,"",""
82401,TYPO3 Core,Task,Closed,Should have,Clean up localization rendering tests,Tymoteusz Motylewski,"",""
