#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
99692,TYPO3 Core,Task,Closed,Won't have this time,"Remove hardcoded ""Translate to:"" in DataMapProcessor","",Localization,""
97780,TYPO3 Core,Story,Accepted,Should have,Hide/disable sysfolder does not hide containg records ,"",Extbase,""
97535,TYPO3 Core,Bug,New,Should have,Focus area with wrong coordinates,"",Image Cropping,""
97260,TYPO3 Core,Bug,Needs Feedback,Should have,Shortcut not rendered in menu if target page is hidden for menus,"",Pagetree,""
94540,TYPO3 Core,Bug,Closed,Should have,Search finds pages hidden in default language,"",Indexed Search,""
93765,TYPO3 Core,Bug,New,Should have,Extbase loses language overlay for related records,"",Extbase,""
78798,TYPO3 Core,Bug,Closed,Must have,EXT:Form mail and wizard issues,"",Form Framework,""
75670,TYPO3 Core,Bug,Closed,Must have,CLI Dispatcher broken in 7.6.x,"","",""
68225,TYPO3 Core,Bug,Closed,Must have,Sorting objects by endtime in localisation not possible,"",Extbase,""
67984,TYPO3 Core,Feature,Closed,Should have,Index FAL metadata,"",Indexed Search,""
65492,TYPO3 Core,Bug,Rejected,Must have,"""Fix link spoofing in prefixLocalAnchors"" breaks TYPO3 Cache","",Caching,""
46463,TYPO3 Core,Bug,Rejected,Should have,jumpUrl_transferSession throws hash exception,Ernesto Baschny,Frontend,next-patchlevel
46446,TYPO3 Core,Bug,Closed,Must have,sys_file doesn't get updated,"",File Abstraction Layer (FAL),""
25271,TYPO3 Core,Bug,Closed,Should have,imageLinkWrap without typolink,"","",""
25162,TYPO3 Core,Bug,Closed,Should have,Translations in BE and FE are broken,Chris topher,"",""
24847,TYPO3 Core,Bug,Closed,Should have,PHP_SCRIPT_EXT in 4.5 doesn't work,Jigal van Hemert,"",4.5.1
21950,TYPO3 Core,Feature,Closed,Should have,loginBoxImage_rotationFolder doesn't work,Benni Mack,"",""
