#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
77326,TYPO3 Core,Task,Rejected,Should have,Don't exclude node_modules and bower_components from packaging.,"","",""
65948,TYPO3 Core,Bug,Closed,Should have,Nested lists are rendered with paragraphs around inner lists,"","",""
65513,TYPO3 Core,Bug,Closed,Should have,Language Override doesn't work if original file isn't available,"","",""
49242,TYPO3 Core,Bug,Closed,Should have,Raw search can't search inside the pages table,"","",""
49009,TYPO3 Core,Bug,Closed,Should have,Exception on thumbnail generation in TCA with missing/wrong file references,Stefan Galinski,"",""
49004,TYPO3 Core,Bug,Closed,Should have,List Module - Reference count limited to 20,Stefan Galinski,"",""
49003,TYPO3 Core,Bug,Closed,Should have,"Log - Exception with time ""user defined""","","",7 LTS
49001,TYPO3 Core,Bug,Closed,Should have,full search includes tables sys_history and sys_log,"","",""
48997,TYPO3 Core,Bug,Closed,Should have,Recycler ignores depth setting,Stefan Galinski,Recycler,""
48996,TYPO3 Core,Bug,Closed,Should have,"Missing file extension class with ""file links"" type",Stefan Galinski,File Abstraction Layer (FAL),""
48224,TYPO3 Core,Bug,Closed,Should have,Rootline utility must respect pageOverlayFields,Stefan Galinski,Frontend,""
48021,TYPO3 Core,Bug,Closed,Should have,Nested FLUIDTEMPLATE doesn't work anymore,Stefan Galinski,"",""
47998,TYPO3 Core,Bug,Closed,Must have,RTEmagic upgrade wizard fails and uses wrong directory,Stefan Galinski,File Abstraction Layer (FAL),next-patchlevel
47886,TYPO3 Core,Bug,Closed,Should have,displayCond in flexforms broken,Stefan Galinski,FormEngine aka TCEforms,""
43681,TYPO3 Core,Bug,Closed,Should have,addExtDirectCode can't include flashmessages.js in FE mode,"","",""
42771,TYPO3 Core,Bug,Closed,Must have,Languages view (Web->Page) is unusable with multilanguage content elements since 4.7.5,"",Backend User Interface,""
42768,TYPO3 Core,Bug,Closed,Must have,"multilanguage content elements (language ""all"") not shown anymore if defLangBinding is used","",Backend User Interface,""
42148,TYPO3 Core,Bug,Closed,Should have,section index contains divider content elements,"",Frontend,""
41717,TYPO3 Core,Bug,Rejected,Should have,Remove div tag in frontend around empty content elements,"",Frontend,""
41448,TYPO3 Core,Feature,New,Should have,"Allow to force sys_language_uid to ""All"" for new records in the default language","",Localization,""
39600,TYPO3 Core,Bug,Closed,Should have,config.pageTitleSeparator not known by t3editor,"",t3editor,""
38469,TYPO3 Core,Feature,Closed,Should have,Improve info feature,Stefan Galinski,"",""
38453,TYPO3 Core,Feature,Closed,Should have,Edit on click in list module by default,Stefan Galinski,"",""
38436,TYPO3 Core,Task,Closed,Should have,Remove internal sys_history cleanup feature,Stefan Galinski,"",""
37353,TYPO3 Core,Bug,Closed,Must have,Non-pagetree context menus broken in the current git master,"",Backend User Interface,""
36164,TYPO3 Core,Bug,Closed,Should have,Copyright comment in FE contains typo3.org domain twice,"",Frontend,""
36071,TYPO3 Core,Feature,Closed,Should have,Implement enhanced pagetree filter,"",Pagetree,""
36069,TYPO3 Core,Feature,Rejected,Should have,Implement context menu option to add background colors for branches,"",Pagetree,Candidate for Major Version
36066,TYPO3 Core,Feature,Closed,Should have,Implement background colors for tree branches,Stefan Galinski,Pagetree,6.0.0
36027,TYPO3 Core,Bug,Closed,Should have,Localisation updates don't work,Stefan Galinski,"",""
35126,TYPO3 Core,Bug,Closed,Should have,"State ""excludeFromUpdates"" is ignored if updates are available",Jigal van Hemert,Extension Manager,4.5.14
33448,TYPO3 Core,Bug,Closed,Should have,Loading of an IRRE element with subtabs freezes and breaks browsers,Stefan Galinski,Backend User Interface,4.6.5
32253,TYPO3 Core,Bug,Closed,Must have,Shortcut redirect doesn't respects the linkVars syntax,"","",""
31718,TYPO3 Core,Bug,Closed,Should have,Javascript Error in FE,"",Workspaces,7.5
31368,TYPO3 Core,Bug,Closed,Should have,Closing of flash messages requires prototype framework,"",Backend User Interface,""
31367,TYPO3 Core,Task,Closed,Should have,EM requires the prototype framework,"",Extension Manager,""
31240,TYPO3 Core,Bug,Closed,Should have,compressor and clients without gzip as accepted encoding,"","",""
31239,TYPO3 Core,Bug,Closed,Must have,compressor doesn't resolves files linked with domain,"","",""
30307,TYPO3 Core,Bug,Closed,Should have,Workspace preview clears TYPO3 namespace in frontend,"",Workspaces,""
28060,TYPO3 Core,Bug,Closed,Should have,Wrong icon for edit page settings,Stefan Galinski,Pagetree,""
27185,TYPO3 Core,Bug,Closed,Should have,Missing substitution of placeholders of the log string while copying a file,"","",""
26997,TYPO3 Core,Bug,Closed,Should have,ExtDirect API Generator - namespace filter works not expectable,"","",""
26996,TYPO3 Core,Bug,Closed,Should have,ExtDirect FE Mode - sL call works only if logged in the backend,"",Frontend,""
25305,TYPO3 Core,Bug,Closed,Should have,Pagetree - Missing icons for expand/collapse whole branches,Stefan Galinski,"",""
25226,TYPO3 Core,Bug,Closed,Should have,Pagetree - Selection state incorrect after a cancelled edit,Stefan Galinski,"",""
24993,TYPO3 Core,Bug,Closed,Should have,htmlMail - Can't send mails on port based systems with Swiftmailer substitution,Stefan Galinski,"",4.5.1
24988,TYPO3 Core,Bug,Closed,Should have,Own flag directories doesn't work anymore,Steffen Ritter,"",""
24986,TYPO3 Core,Bug,Closed,Should have,Pagetree - Locked records are not indicated anymore,Stefan Galinski,"",4.5.1
24938,TYPO3 Core,Bug,Closed,Should have,Pagetree - User Mount Points are always expanded,Stefan Galinski,"",4.5.1
24812,TYPO3 Core,Feature,Closed,Should have,Pagetree -Provide a default contextmenu action to open custom urls,Ernesto Baschny,"",4.5.0
24782,TYPO3 Core,Bug,Closed,Should have,Old Contextmenu: Partly broken - Mount as TreeRoot / Hide / Unhide / Delete,Steffen Gebert,"",4.5.0
24716,TYPO3 Core,Bug,Closed,Should have,Pagetree - Only call the singleClick method if the navigation component is visible,Susanne Moog,"",4.5.0
24712,TYPO3 Core,Feature,Rejected,Should have,eidtools::initLanguage should be improved,"","",""
24698,TYPO3 Core,Bug,Closed,Should have,Disable the CSRF protection in ExtDirect calls coming from the frontend,Ernesto Baschny,Communication,""
24697,TYPO3 Core,Bug,Closed,Should have,CSRF protection in frontend for ExtDirect is missing,"","",""
24672,TYPO3 Core,Feature,Rejected,Should have,Refactor the pagetree javascript files to be usable by other trees,"","",""
24655,TYPO3 Core,Bug,Closed,Must have,Pagetree - qtip can be used to execute custom javascript (XSS),Steffen Kamper,"",""
24627,TYPO3 Core,Feature,Closed,Should have,"Pagetree - Add ""paste into"" and ""paste after"" to the context menu (from clipboard)","","",""
24626,TYPO3 Core,Bug,Closed,Should have,Pagetree - Create the root page per drag and drop is impossible,"","",""
24625,TYPO3 Core,Bug,Rejected,Should have,Pagetree: Tooltip when page ID is shown in tree,"","",""
24624,TYPO3 Core,Bug,Closed,Should have,Tree jumps in Opera,"","",""
24605,TYPO3 Core,Feature,Closed,Should have,Allow core navigation components,Steffen Kamper,"",""
24604,TYPO3 Core,Bug,Closed,Must have,Final Integration of the pagetree,Steffen Kamper,"",""
24532,TYPO3 Core,Bug,Closed,Should have,Language labels for the new pagetree,Ernesto Baschny,"",""
24526,TYPO3 Core,Bug,Closed,Should have,ExtDirect - Caching: Differentiate between HTTPS/HTTP protocols,Steffen Gebert,Caching,""
24509,TYPO3 Core,Bug,Closed,Should have,When the title length is changed in the user setup module the pagetree needs to be updated,Ernesto Baschny,"",""
24250,TYPO3 Core,Feature,Closed,Should have,PageTree: Milestone 2 Release,Steffen Kamper,"",""
24249,TYPO3 Core,Feature,Closed,Should have,Stabilize the Context Menu API,Steffen Kamper,"",""
24086,TYPO3 Core,Feature,Closed,Should have,ExtJS based Pagetree,Steffen Kamper,"",""
24071,TYPO3 Core,Feature,Closed,Should have,Support for Custom Navigation Components,Steffen Kamper,"",""
23768,TYPO3 Core,Feature,Closed,Should have,API for Trees and ContextMenus,Steffen Kamper,"",""
23654,TYPO3 Core,Feature,Closed,Should have,Provide function to open debug messages in a popup,Susanne Moog,"",""
23628,TYPO3 Core,Bug,Closed,Should have,Sprite - IRRE record synchronization icon missing,Steffen Kamper,"",""
23627,TYPO3 Core,Bug,Closed,Should have,ExtDirect - fix XCLASS registration code,Ernesto Baschny,"",""
23626,TYPO3 Core,Feature,Closed,Should have,Enhance the ExtDirect debugging feature,Steffen Kamper,"",""
23574,TYPO3 Core,Feature,Closed,Should have,ExtDirect in Frontend,Ernesto Baschny,"",""
23565,TYPO3 Core,Feature,Closed,Should have,ExtDirect Debugging with t3lib_utility_debug,"","",""
23520,TYPO3 Core,Bug,Closed,Should have,HTML Warnings in Ext Direct Exception Code,Steffen Gebert,"",""
23444,TYPO3 Core,Bug,Closed,Should have,t3lib_error_Exception not available in some cases,Steffen Kamper,"",""
23432,TYPO3 Core,Bug,Closed,Should have,DebugConsole - Compat with ExtJS 3.2.x (broken resize event and double split bar),Steffen Kamper,"",""
23430,TYPO3 Core,Feature,Closed,Should have,t3lib_div::view_array: Improve rendering of objects,Steffen Gebert,"",""
23343,TYPO3 Core,Bug,Closed,Should have,sys_action: Link to edit the sql query action is missing for newly created actions,Steffen Kamper,"",""
23341,TYPO3 Core,Bug,Closed,Should have,"sys_actions shows wrong error if an ""Record List"" action is not propertly configured",Oliver Hader,"",""
23323,TYPO3 Core,Bug,Closed,Should have,Link to deprecation logfile doesn't work in installations inside a subdirectory,Susanne Moog,"",""
23090,TYPO3 Core,Bug,Closed,Should have,TYPO3.Backend is assigned twice by ExtDirect and the viewport,Steffen Kamper,"",""
22777,TYPO3 Core,Bug,Closed,Should have,early thrown debug messages are not visible (BE only),Steffen Kamper,"",""
22775,TYPO3 Core,Bug,Closed,Should have,topFrameH configuration option doesn't work anymore,Steffen Kamper,"",""
22642,TYPO3 Core,Feature,Closed,Should have,"Rewrite of the debug panel (More Features!, More Stability!, More Usability!)",Steffen Kamper,"",""
22576,TYPO3 Core,Bug,Closed,Should have,Incorrect background color style in type fields with images (tceforms),Benni Mack,"",""
22573,TYPO3 Core,Bug,Closed,Should have,opendocs can cause duplicate id html errors,Steffen Kamper,"",""
22135,TYPO3 Core,Bug,Closed,Should have,"html warning, because a plain & inside an url",Benni Mack,"",""
22131,TYPO3 Core,Bug,Closed,Should have,ExtDirect - API generator should built absolute links,Steffen Kamper,"",""
22064,TYPO3 Core,Bug,Closed,Should have,t3lib_htmlmail -> from_name in FROM header not quoted,"","",""
22060,TYPO3 Core,Feature,Closed,Should have,Caching of the ExtDirect API configuration,Oliver Hader,"",""
22000,TYPO3 Core,Feature,Closed,Should have,ExtDirect API,Steffen Kamper,"",""
21988,TYPO3 Core,Bug,Closed,Should have,Usage of deprecated method - getSetUpdateSignal(),Steffen Kamper,"",""
20950,TYPO3 Core,Bug,Closed,Should have,combination of disabled noIconProc and activated gdlib_png causes problems,Chris topher,"",""
20344,TYPO3 Core,Bug,Closed,Should have,IRRE doesn't work in relationship with flexforms,Steffen Gebert,"",""
19925,TYPO3 Core,Bug,Closed,Should have,IFSUB and friends are ignoring the l18n_cfg field of the page record,"",Frontend,""
19718,TYPO3 Core,Bug,Under Review,Should have,Typoscript:  CONTENT | slide: multilanguage not correctly respected in content_fallback mode,Benni Mack,Frontend,""
19574,TYPO3 Core,Bug,Closed,Should have,wrong anchor links with absRefPrefix option enabled,Dmitry Dulepov,Communication,""
18473,TYPO3 Core,Feature,Closed,Should have,show page browser only if enough entries are available,Steffen Kamper,Communication,""
17807,TYPO3 Core,Bug,Closed,Should have,noIconProc not needed anymore?,Benni Mack,"",""
17732,TYPO3 Core,Feature,Closed,Should have,css changes for the t3skin,Francois Suter,"",""
17402,TYPO3 Core,Feature,Closed,Should have,BE_USER should be created before tables + ext_tables are loaded (typo3/init.php),Steffen Gebert,"",""
16623,TYPO3 Core,Feature,Closed,Should have,sysext/cms/layout/db_layout.php vs. alt_doc.php/alt_palette.php -- printContent,"","",""
16337,TYPO3 Core,Bug,Closed,Should have,The requested URL /typo3conf/ext/templavoila/mod1/db_new_content_el.php was not found on this server.,Michael Stucki,Communication,""
13585,TYPO3 Core,Bug,Closed,Should have,Workspaces cannot be changed with the topbar switcher,Tolleiv Nietsch,Workspaces,""
13581,TYPO3 Core,Task,Closed,Should have,Request for checking some old workspace related code,"",Workspaces,""
13265,TYPO3 Core,Feature,Closed,Should have,Make new pages toolbar open by default in the page tree,Pawe? Rogowicz,Pagetree,9 LTS
