#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90776,TYPO3 Core,Bug,Closed,Should have,Cannot use tab category name with spaces in extension configuration,Georg Ringer,Extension Manager,10 LTS
101873,TYPO3 Core,Bug,Under Review,Should have,With FeLogin using event PasswordChangeEvent and stop propagation with setAsInvalid() no error message is displayed,"",Authentication,""
101182,TYPO3 Core,Bug,Under Review,Should have,Checkbox is always checked for each value in a form with object property with a value,"",Frontend,""
100855,TYPO3 Core,Bug,Resolved,Should have,TCA type radio with itemsProcFunc doesn't show information in list view nor in export CSV,"",Backend User Interface,""
97709,TYPO3 Core,Bug,Closed,Should have,Cannot generate absolute URL with uriBuilder,"",Extbase,""
95998,TYPO3 Core,Bug,Closed,Should have,Can't add a link on an image with link browser,"",Backend User Interface,""
95993,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array key 1 in typo3/sysext/frontend/Classes/ContentObject/ContentObjectRenderer.php line 4608,"",Frontend,""
95859,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""xs"" in typo3/sysext/form/Classes/ViewHelpers/GridColumnClassAutoConfigurationViewHelper.php line 85","",Form Framework,""
95858,TYPO3 Core,Bug,Closed,Should have,"PHP Warning: Undefined array key ""1."" in typo3/sysext/frontend/Classes/ContentObject/ContentObjectRenderer.php","",Frontend,""
95654,TYPO3 Core,Bug,Closed,Should have,"Error with concatenateJs : PHP Warning: Undefined array key ""defer"" in PageRenderer.php","",Frontend,""
94901,TYPO3 Core,Bug,Closed,Should have,TYPO3 Backend-Login fails for Typo3 after a fresh installation,"",Backend API,""
94424,TYPO3 Core,Bug,Closed,Should have,TCA description not overridden with TCFORM config,"",TypoScript,""
91704,TYPO3 Core,Bug,Closed,Should have,Workspace preview with chrome doesn't work,"",Workspaces,""
90214,TYPO3 Core,Bug,New,Should have,TCA maxitems is ignored,Alexander Schnitzler,Extbase,""
89910,TYPO3 Core,Bug,Closed,Should have,"spamProtectEmailAddresses doesn't work as expected with value ""ascii"" ","",Frontend,""
89647,TYPO3 Core,Bug,Closed,Should have,Forms routing not working because of option 'deflatedParameters',"","Link Handling, Site Handling & Routing",""
89293,TYPO3 Core,Bug,Rejected,Should have,Slug not automatically generated when adding record with repository add method,"",Extbase,""
88955,TYPO3 Core,Bug,Closed,Should have,Language restriction is not automatically taken in account with queryBuilder,"",Database API (Doctrine DBAL),""
88670,TYPO3 Core,Bug,Closed,Should have,FindAll() method return no result,"",Extbase,""
88650,TYPO3 Core,Bug,Closed,Should have,Create new Page Type and addToAllTCAtypes for newly created doktype doesn't work,"",Backend API,""
88313,TYPO3 Core,Bug,Closed,Must have,Language pack management not working with Typo3 V9,"",Language Manager (backend),""
87885,TYPO3 Core,Bug,Closed,Must have,Content displayed is always the content of the first page,"","Link Handling, Site Handling & Routing",""
