#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103601,TYPO3 Core,Bug,New,Should have,Setting l18n_parent to empty results in exception if Debug Preset is used and extension with allowLanguageSynchronization,"",Backend API,""
103587,TYPO3 Core,Bug,Under Review,Should have,"Hidden status of subpage is not displayed in ""Info"" module ""Localization Overview""","",Backend User Interface,""
103559,TYPO3 Core,Bug,Under Review,Should have,Opening broken link list as non-admin user throws exception if searchFields.sys_file_reference = link is set,Sybille Peters,"",""
103513,TYPO3 Core,Bug,New,Should have,"Extension configuration form in Backend shows superfluous text ""Other"" since TYPO3 v12 (ext_conf_template.txt)","",Backend User Interface,""
103494,TYPO3 Core,Bug,Under Review,Must have,Linkvalidator uses tstamp field directly without checking TCA in recheckLinks,Sybille Peters,"",""
103493,TYPO3 Core,Feature,Under Review,Should have,Show button to edit full record in linkvalidator (additonally?),"",Linkvalidator,""
103478,TYPO3 Core,Bug,New,Should have,"Linkvalidator should check fields with type ""file""","",Linkvalidator,""
103477,TYPO3 Core,Task,Under Review,Should have,"Documentation for Link Validator searchFields says it is only possible to check fields with a defined ""softref""",Sybille Peters,Linkvalidator,""
103476,TYPO3 Core,Bug,Under Review,Should have,Disrepancy of returned link type in LinktypeInternal::fetchType,Sybille Peters,Linkvalidator,""
103403,TYPO3 Core,Feature,Under Review,Must have,Make it possible to check custom record links with linkvalidator,Sybille Peters,Linkvalidator,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
103090,TYPO3 Core,Feature,Under Review,Should have,Add possibility to configure a language label for custom link types,Sybille Peters,Linkvalidator,""
103059,TYPO3 Core,Bug,New,Should have,Not possible to see references if no access to content where files are referenced in filelist,"",Backend User Interface,""
102644,TYPO3 Core,Feature,New,Should have,Make it easier to restrict uploadable file types / extensions (in addition to fileDenyPattern),"",Backend API,""
102595,TYPO3 Core,Bug,New,Should have,Not possible to override richtextConfiguration via TSconfig if in a flexform,"",RTE (rtehtmlarea + ckeditor),""
102447,TYPO3 Core,Feature,New,Should have,"Prevent information disclosure from Only Office by copy-paste of text with ""docData;DOCY"" blobs in RTE / ckeditor","",RTE (rtehtmlarea + ckeditor),""
101935,TYPO3 Core,Feature,New,Should have,Better handling of curl error codes in linkvalidator,Sybille Peters,Linkvalidator,""
101934,TYPO3 Core,Task,Closed,Should have,Cleanup code for ContentObjectRenderer::listNum and add tests,Sybille Peters,Code Cleanup,""
101716,TYPO3 Core,Task,Closed,Should have,Improve changelog Breaking-100229-ConvertJSConfirmationToBitSet.html,Sybille Peters,Documentation,""
101715,TYPO3 Core,Task,Closed,Should have,Fix syntax for lists in .rst files,Sybille Peters,Documentation,""
101711,TYPO3 Core,Task,New,Should have,document classesAnchor for rte_ckeditor,"",Documentation,""
101674,TYPO3 Core,Bug,Resolved,Should have,Improve user interface for selecting linktypes via checkboxes in Linkvalidator,Sybille Peters,Linkvalidator,""
101673,TYPO3 Core,Task,Resolved,Should have,Explain how to replace existing linktypes in linkvalidator,Sybille Peters,Linkvalidator,""
101671,TYPO3 Core,Task,Closed,Should have,Disable external linktypes by default in linkvalidator,Sybille Peters,Linkvalidator,""
101670,TYPO3 Core,Bug,New,Should have,"Linkvalidator reports some external URLs as ""false positives""","",Linkvalidator,""
101417,TYPO3 Core,Bug,Closed,Should have,It is not possible to remove the target via the link browser,"",Backend API,""
101414,TYPO3 Core,Bug,Resolved,Should have,Alert dialog does not show information about references inline delete button in page module is used (v11),"",Backend User Interface,""
101411,TYPO3 Core,Bug,New,Should have,Message that there are references which point to this record is not always displayed when trying to delete a record,"",Backend User Interface,""
101408,TYPO3 Core,Bug,Accepted,Should have,Fluid debug output is displayed on page even if adminpanel not enabled / not logged in,"",AdminPanel,""
101367,TYPO3 Core,Bug,New,Should have,page link to not hidden child of hidden page with extendToSubpages is not considered broken (linkvalidator),"",Linkvalidator,""
101360,TYPO3 Core,Bug,Resolved,Should have,"Some attributes for <a> element are not persisted (class, rel, target) in RTE",Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101357,TYPO3 Core,Bug,Resolved,Should have,Broken links are not marked in RTE anymore (affects linkvalidator and other extensions),Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101336,TYPO3 Core,Bug,New,Should have,"Pages are shown in page tree even if (non-admin) BE user has no DB mounts and ""Mount from groups"" ""DB Mounts"" is off","",Pagetree,""
101260,TYPO3 Core,Task,Closed,Should have,"In redirects docs ""Known problem"" link to issues with category ""Redirects Handling""",Sybille Peters,Documentation,""
101243,TYPO3 Core,Bug,Resolved,Should have,Fix in linkvalidator PagesRepository::doesRootLineContainHiddenPages,Sybille Peters,Linkvalidator,""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
101113,TYPO3 Core,Bug,Resolved,Should have,System reports will show that there are no redirects conflicts even if the checkintegrity command was never run,Sybille Peters,Redirect Handling,""
101077,TYPO3 Core,Feature,New,Should have,"Improve administrative handling of ""Anonymize IP Adresses""",Sybille Peters,scheduler,13.1
101017,TYPO3 Core,Task,Rejected,Should have,Update / add documentation scheduler tasks,Sybille Peters,Documentation,""
101012,TYPO3 Core,Task,Closed,Should have,Do not make syslog:list schedulable,Sybille Peters,scheduler,""
100979,TYPO3 Core,Bug,Resolved,Should have,Exception on creating a scheduler entry if additional table mappings exist,Sybille Peters,scheduler,""
100953,TYPO3 Core,Task,Closed,Should have,Fix typo in PHPDoc AfterCompiledCacheableDataForWorkspaceEvent,Sybille Peters,Documentation,""
100945,TYPO3 Core,Bug,Resolved,Should have,"vendor/bin/setup fails if port is not passed as option and host is ""localhost""","",Install Tool,""
100935,TYPO3 Core,Bug,Needs Feedback,Should have,Have a full description of (typolink) link format,"","Link Handling, Site Handling & Routing",""
100934,TYPO3 Core,Bug,Under Review,Should have,Typolink soft reference parsers does not consider links to currrent page,"","Link Handling, Site Handling & Routing",""
100933,TYPO3 Core,Bug,Under Review,Should have,Checking internal links to current page with missing anchor is not reported as broken link,"",Linkvalidator,""
100823,TYPO3 Core,Task,Closed,Should have,Add migration section to changelog,Sybille Peters,Documentation,""
100746,TYPO3 Core,Bug,New,Should have,Better handling of images with wrong file ending,"",File Abstraction Layer (FAL),""
100683,TYPO3 Core,Bug,Resolved,Should have,"renameFile aborts if target file = original file, even if sanitizing the filename would result in different target filename",Sybille Peters,File Abstraction Layer (FAL),""
100565,TYPO3 Core,Bug,Resolved,Should have,Wrong format of link in sys_redirect.target may cause exceptions,"","Link Handling, Site Handling & Routing",""
100309,TYPO3 Core,Bug,New,Should have,core ProductionExceptionHandler does not show stacktrace in logs,"",Logging,""
100299,TYPO3 Core,Task,Closed,Should have,Shorten texts for webhooks description,"",WebHooks - Incoming = Reactions + Outgoing,""
100285,TYPO3 Core,Task,Closed,Should have,Add desription for asset ViewHelpers,Sybille Peters,Documentation,""
100195,TYPO3 Core,Feature,New,Should have,Make Shortcut Target [shortcut] a required field for pages.doktype = 4 (Shortcut),Sybille Peters,FormEngine aka TCEforms,""
100194,TYPO3 Core,Feature,Rejected,Should have,Make tt_content.records a required field if tt_content.CType = 'shortcut',Sybille Peters,FormEngine aka TCEforms,""
100151,TYPO3 Core,Task,Closed,Should have,asset.css ViewHelper contains not working link to changelog,Sybille Peters,Documentation,""
100148,TYPO3 Core,Bug,Under Review,Should have,layout SystemEmail should not show URL if URL is not set,Sybille Peters,Mailer API,""
