#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
25962,TYPO3 Core,Bug,Closed,Could have,Versioning with context menu is visible if workspaces are enabled,Michael Klapper,Workspaces,""
30259,TYPO3 Core,Bug,Closed,Could have,List view not loading data on pid 0 after switch from page modul,"",Backend User Interface,""
41050,TYPO3 Core,Bug,Closed,Could have,core itself calls deprecated method deprecationLogForOldExtCacheSetting,"","",""
66525,TYPO3 Core,Feature,Closed,Could have,IconUtility->skinImg source does not allow EXT prefix,Benni Mack,Backend API,""
102382,TYPO3 Core,Feature,New,Should have,Jump to page in tree,"",Backend User Interface,""
103544,TYPO3 Core,Task,New,Should have,Do not reload content frame if page gets activated or deactivated if the current page id doesn't match the id of the changed page,"",Backend User Interface,""
103545,TYPO3 Core,Feature,New,Should have,Add tca option autofocus to make an input field automatically focused when creating a new record,"",Backend User Interface,""
70923,TYPO3 Core,Feature,Accepted,Should have,TCA: Show proper error message if validation is failing,"",Backend JavaScript,""
100780,TYPO3 Core,Bug,Accepted,Should have,Install tool opens without backend frame after login from backend,"",Backend User Interface,""
103203,TYPO3 Core,Bug,Needs Feedback,Should have,"If there is an exception in the extension configuration, the backend shrinks","",Backend User Interface,""
95379,TYPO3 Core,Bug,Under Review,Should have,Make file paths absolute in GIFBUILDER,"",Image Generation / GIFBUILDER,""
100034,TYPO3 Core,Bug,Under Review,Should have,Start dragging Content Object selects title in Firefox,"",Backend User Interface,Candidate for patchlevel
102313,TYPO3 Core,Bug,Under Review,Should have,Allow change of metadata if file is deleted,"","",""
103196,TYPO3 Core,Task,Under Review,Should have,Make duplicateExceptionCodeCheck.sh warning free,"","",""
103270,TYPO3 Core,Task,Under Review,Should have,Import fluid namespace where missing,"",Fluid,""
95454,TYPO3 Core,Bug,Resolved,Should have,Preview missing in Media content element for YouTube videos,"","",""
97212,TYPO3 Core,Bug,Resolved,Should have,GifBuilder renders wrong image from example typoscript in documentation,"",Image Generation / GIFBUILDER,""
102073,TYPO3 Core,Bug,Resolved,Should have,Typo in translation file,"","",""
102074,TYPO3 Core,Bug,Resolved,Should have,Fix grammatical errors,"","",""
102098,TYPO3 Core,Bug,Resolved,Should have,Wrong return type in doc comment,"","",""
102351,TYPO3 Core,Bug,Resolved,Should have,"Wrong TCA migration of ""email"" field","","",""
103025,TYPO3 Core,Bug,Resolved,Should have,Undefined array index for TCA without ctrl,"","",""
103240,TYPO3 Core,Task,Resolved,Should have,Format fluid format tags consistently,"",Fluid,""
12886,TYPO3 Core,Feature,Closed,Should have,Add possibility to send multiple objects (object storage) to action,"",Fluid,""
21056,TYPO3 Core,Bug,Closed,Should have,Close Button is at the wrong place when editing a file in filelist,Steffen Gebert,"",""
21960,TYPO3 Core,Feature,Closed,Should have,Render Access Lists settings in be_groups configuration as checkboxes,Steffen Gebert,"",""
23813,TYPO3 Core,Bug,Closed,Should have,"Media content object with selection of ""HTML Embed Element"" does not respect dimension settings",Steffen Kamper,"",""
24314,TYPO3 Core,Bug,Closed,Should have,Moving Content Elements up and down with translation,"","",""
24343,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Popup layer for editing links is not resizeable in IE,Stanislas Rolland,"",""
24359,TYPO3 Core,Bug,Closed,Should have,custom parameters in multimedia object are not parsed into javascript,"",Communication,""
24389,TYPO3 Core,Bug,Closed,Should have,speed up typoLink function by caching domain records,Steffen Gebert,Caching,6.1.0-alpha1
24396,TYPO3 Core,Feature,Closed,Should have,Adminlog doesn't have a pager,"",Backend User Interface,""
24636,TYPO3 Core,Bug,Closed,Should have,moving of docheader when expanding and collapsing typoscript in object browser,Ernesto Baschny,"",""
24658,TYPO3 Core,Bug,Closed,Should have,New window instead of new tab when viewing a page from the new page tree,Steffen Gebert,"",""
24878,TYPO3 Core,Feature,Closed,Should have,Add first and last attribute in sitemap content type,"",TypoScript,""
24929,TYPO3 Core,Bug,Closed,Should have,TYPO3.configuration is undefined,"","",""
24932,TYPO3 Core,Bug,Closed,Should have,path to Documentation for sysextensions is wrong,Steffen Kamper,"",4.5.1
24948,TYPO3 Core,Feature,Closed,Should have,Check if user _cli_lowlevel exists in db check and create it if it does not like in scheduler,"",Backend User Interface,""
25102,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Dialogue window positioning properties not honoured,Stanislas Rolland,"",""
25133,TYPO3 Core,Feature,Closed,Should have,TMENU has no typolink function,"","",""
25284,TYPO3 Core,Feature,Closed,Should have,add braces to link in forgot password email,"","",""
25309,TYPO3 Core,Bug,Closed,Should have,(old) Extensionmanager Popupwindow cannot be closed after installing depending extensions,"","",""
25798,TYPO3 Core,Bug,Closed,Should have,Missing flags when editing a content element in different language,"",Backend User Interface,""
26287,TYPO3 Core,Feature,Closed,Should have,configuration to set the amount of changes to display,Steffen Ritter,Workspaces,""
26612,TYPO3 Core,Bug,Closed,Should have,Preview does not include L parameter if not default language,Oliver Hader,Workspaces,""
28685,TYPO3 Core,Bug,Closed,Should have,t3lib_div::getIndpEnv('REQUEST_URI') does not return fragment/hash of url,"","",""
29168,TYPO3 Core,Feature,Closed,Should have,Enable constants in conditions in TypoScript templates,"","",""
30606,TYPO3 Core,Bug,Closed,Should have,Close window and recheck dependencies does not work,"",Backend User Interface,""
30608,TYPO3 Core,Bug,Closed,Should have,After installing a new extension EM will be opened inside popup layer,"",Extension Manager,""
32062,TYPO3 Core,Task,Closed,Should have,swift mailer update,Simon Schaufelberger,"",4.7.0-alpha2
32274,TYPO3 Core,Bug,Closed,Should have,sessionTimeout for BE has does not work,"",Backend API,""
32651,TYPO3 Core,Feature,Closed,Should have,Recycler: add scheduler task to delete deleted items,"",Recycler,""
32960,TYPO3 Core,Bug,Closed,Should have,Filter for page alias does not work in pagetree,"","",""
33629,TYPO3 Core,Bug,Closed,Should have,datepicker with datetime field does not set current time as default,Ernesto Baschny,Backend User Interface,4.5.18
33717,TYPO3 Core,Feature,Closed,Should have,New Login error hook,"","",""
34695,TYPO3 Core,Bug,Closed,Should have,missing parameter for implode in showpic.php,Jigal van Hemert,"",4.5.14
35010,TYPO3 Core,Task,Closed,Should have,unused variable $errorMsg in logDeprecatedFunction,"",Code Cleanup,""
35714,TYPO3 Core,Bug,Closed,Should have,inDocStyles_TBEstyle inserted twice,"","",""
39938,TYPO3 Core,Feature,Closed,Should have,"change external links to ""real"" external links in menu","",TypoScript,""
39957,TYPO3 Core,Task,Closed,Should have,make html5 default doctyle,"",Frontend,""
42859,TYPO3 Core,Bug,Closed,Should have,missing extension icons for lots of core extensions,"",Extension Manager,6.0.0-RC2
44732,TYPO3 Core,Bug,Closed,Should have,fallbackRendering is always called in tx_cssstyledcontent_pi1->render_textpic,"","",6.1.0
56529,TYPO3 Core,Feature,Closed,Should have,support hasProperty and isProperty,"",Extbase,7.1 (Cleanup)
65069,TYPO3 Core,Feature,Closed,Should have,Easy multiselect for checkboxes (for list view),"",Backend User Interface,""
67147,TYPO3 Core,Feature,Closed,Should have,AJAX delete content element,"",Backend User Interface,""
81061,TYPO3 Core,Bug,Closed,Should have,Use fluid inline style syntax in html attribute,"",Fluid,""
91134,TYPO3 Core,Bug,Closed,Should have,"The object of type ""<Model>"" given to update must be persisted already, but is new.","",Extbase,""
93112,TYPO3 Core,Feature,Closed,Should have,Import whole directories in sites yaml files,"","Link Handling, Site Handling & Routing",Candidate for Major Version
93207,TYPO3 Core,Bug,Closed,Should have,Duplicate error message in AjaxDataHandler.ts,"","",""
94998,TYPO3 Core,Bug,Closed,Should have,Add missing autocomplete for TOTP field,"","",""
95144,TYPO3 Core,Feature,Closed,Should have,Link Browser -> File misses ability to display thumbnails of files,"","",""
95215,TYPO3 Core,Task,Closed,Should have,Remove duplicated unit test,"","",""
95307,TYPO3 Core,Feature,Closed,Should have,Allow glob imports in site configuration yaml files,"","Link Handling, Site Handling & Routing",Candidate for Major Version
95323,TYPO3 Core,Bug,Closed,Should have,The highlighted element overlaps the tabs in content element Link Browser,"",RTE (rtehtmlarea + ckeditor),""
95350,TYPO3 Core,Task,Closed,Should have,Register plugin and module controller actions as array,"",Extbase,""
95354,TYPO3 Core,Task,Closed,Should have,"Remove deprecated code from ""Use controller classes when registering plugins/modules""","","",12.0
95450,TYPO3 Core,Bug,Closed,Should have,Header bar doesn't match exactly with page tree header,"",Backend User Interface,Candidate for patchlevel
95451,TYPO3 Core,Bug,Closed,Should have,Date picker icon height doesn't match with input field,"",Backend User Interface,Candidate for patchlevel
95455,TYPO3 Core,Bug,Closed,Should have,Sorting icon in extension manager is sticky,"",Backend User Interface,11 LTS
95475,TYPO3 Core,Bug,Closed,Should have,Duplicated id in Scheduler edit task template,"",scheduler,Candidate for patchlevel
95565,TYPO3 Core,Bug,Closed,Should have,PHP8: Undefined index in GifBuilder and GraphicalFunctions,Simon Schaufelberger,Content Rendering,""
96407,TYPO3 Core,Bug,Closed,Should have,Fix doctype annotations,"","",""
97211,TYPO3 Core,Bug,Closed,Should have,GifBuilder throws warnings with php 8,"","",""
97213,TYPO3 Core,Task,Closed,Should have,Remove doc comments for TYPO3\CMS\Core\Cache\Frontend\FrontendInterface,"","",""
97227,TYPO3 Core,Task,Closed,Should have,Raise friendsofphp/php-cs-fixer:^3.8,"","",""
