#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
16744,TYPO3 Core,Feature,Closed,Should have,make select.pidInList work recursive,"","",""
17003,TYPO3 Core,Feature,Closed,Should have,Add the js openPic-function to core-js,"","",""
17393,TYPO3 Core,Bug,Closed,Should have,Hiding of own user should be not possible,"","",""
17428,TYPO3 Core,Bug,Closed,Should have,Eval => int will create '0' as value which is wrong,"","",""
17445,TYPO3 Core,Feature,Closed,Should have,Make BE user groups valid for a period of time,"","",""
17625,TYPO3 Core,Bug,Closed,Should have,sortby with 2 fields will crash on sorting & adding new record,"","",""
17658,TYPO3 Core,Feature,Closed,Should have,Possibility to manipulate control items for each child record,Oliver Hader,"",""
17669,TYPO3 Core,Bug,Closed,Could have,Drag&Drop icon should only be displayed when more than 1 IRRE record,"","",""
17712,TYPO3 Core,Bug,Closed,Should have,Template nextlevel with size=3 & allowed = 1,Thomas Hempel,"",""
17754,TYPO3 Core,Feature,Closed,Should have,"Enable the option to hide the checkboxes ""extended view"", ""clipboard"", ""localization""",Christian Kuhn,"",""
17788,TYPO3 Core,Feature,Closed,Should have,Enable stdWrap for the image in imageLinkWrap,Martin Kutschker,"",""
17871,TYPO3 Core,Feature,Closed,Should have,Enable labels for EM extension configuration,Ingo Renner,"",""
18192,TYPO3 Core,Bug,Closed,Should have,"exclude for header_position, header_link",Ingo Renner,"",""
18354,TYPO3 Core,Bug,Closed,Should have,No hover in listview,Ingo Renner,"",""
18391,TYPO3 Core,Bug,Closed,Should have,Hidden checkbox doesn't get updated,"","",""
18414,TYPO3 Core,Bug,Closed,Should have,Cleanup of login stylesheet,Benni Mack,"",""
18421,TYPO3 Core,Bug,Closed,Should have,Hardcoded logo & labels instead of p tags,Benni Mack,"",""
18425,TYPO3 Core,Bug,Closed,Should have,Wrong mouse pointer on links to create/translate child records,Oliver Hader,"",""
18436,TYPO3 Core,Bug,Closed,Should have,"Remake of BE login (tableless, valid code,...)",Christian Kuhn,"",""
18489,TYPO3 Core,Feature,Closed,Should have,recursive pidInList for select in cObj CONTENT,Dmitry Dulepov,"",""
18490,TYPO3 Core,Feature,Closed,Should have,stdWrap for doNotLinkIt & doNotShowLink,Steffen Kamper,"",""
18505,TYPO3 Core,Feature,Closed,Should have,Hide buttons in Listview,"","",""
18617,TYPO3 Core,Feature,Closed,Should have,stdWrap for select.max & select.begin,"","",""
18618,TYPO3 Core,Feature,Closed,Must have,stdWrap for HMENU maxItems & minItems & begin,"","",4.7.0-alpha2
18662,TYPO3 Core,Bug,Closed,Should have,Storing data crashes somehow with MM tables,Oliver Hader,"",""
18723,TYPO3 Core,Bug,Closed,Should have,mod.web_list.noCreateRecordsLink misses an icon,"","",""
18911,TYPO3 Core,Feature,Closed,Should have,"Shortcut mode: add ""parent page""",Steffen Gebert,"",""
18957,TYPO3 Core,Feature,Closed,Should have,Flexforms & IRRE doesn't work,Kai Vogel,"",""
19320,TYPO3 Core,Feature,Closed,Should have,Enable ascii for parsefunc-short replacement,Oliver Hader,"",""
19671,TYPO3 Core,Feature,Closed,Should have,enable charlist for trim function in stdWrap,"","",""
19886,TYPO3 Core,Bug,Closed,Should have,Not possible to set links to pages underneath a page with activated temporary DB mount,Susanne Moog,"",""
19939,TYPO3 Core,Feature,Closed,Should have,Links in the warning box are not visible as links,Francois Suter,"",""
19940,TYPO3 Core,Bug,Closed,Should have,constant TYPO3_copyright_year should use the current year,Francois Suter,"",""
20533,TYPO3 Core,Feature,Closed,Should have,stdwrap to override image of imageLinkWrap,Christian Kuhn,"",""
20534,TYPO3 Core,Feature,Closed,Should have,stdwrap to override image of imageLinkWrap,Christian Kuhn,"",""
20739,TYPO3 Core,Bug,Closed,Should have,space before + after got a hardcoded limit of 50,Benni Mack,"",""
20971,TYPO3 Core,Bug,Closed,Should have,Description in about module uses htmlspecialchars which is wrong,Oliver Hader,"",""
20979,TYPO3 Core,Bug,Closed,Should have,PHP warning in file module when uploading files with the flashuploader,Rupert Germann,"",""
20996,TYPO3 Core,Feature,Closed,Should have,Add a the default width to the output if no width is set,"","",""
21050,TYPO3 Core,Bug,Closed,Should have,###INFO### in login not substituted,"","",""
21064,TYPO3 Core,Bug,Closed,Should have,allowSystemInstall should be a checkbox and not an input field,Rupert Germann,"",""
21116,TYPO3 Core,Bug,Closed,Should have,"""Simulate backend user"" shown even if no user is there to simulate","","",""
21117,TYPO3 Core,Bug,Closed,Should have,Fields alias & content_from_pid are missing in exludelist,Oliver Hader,"",""
21118,TYPO3 Core,Bug,Closed,Should have,"message ""The selected language is not available before the language pack is installed"" wrong if no language can be chosen",Rupert Germann,"",""
21227,TYPO3 Core,Bug,Closed,Should have,"Section ""Help"" is shown even with no subelements",Steffen Kamper,"",""
21281,TYPO3 Core,Bug,Closed,Should have,Reports module: icon not clickable,Steffen Kamper,"",""
21288,TYPO3 Core,Bug,Closed,Should have,"Flash Uploader only works in click menu in file tree, not in right frame","","",""
21293,TYPO3 Core,Bug,Closed,Should have,List view shows unnecessary buttons in root page,"","",""
21294,TYPO3 Core,Bug,Closed,Should have,Use labels in the page wizard for the page title fields,Benni Mack,"",""
21461,TYPO3 Core,Bug,Closed,Should have,Recycler is missing title + description in the about module,Steffen Kamper,"",""
21527,TYPO3 Core,Bug,Closed,Should have,"Text ""A simple table with up to 8 columns."" is wrong",Xavier Perseguers,"",""
21562,TYPO3 Core,Bug,Closed,Should have,"Flash Message for ""extension provides additional configuration""",Steffen Kamper,"",""
21585,TYPO3 Core,Bug,Closed,Should have,Flash Message to the history / changelog,Christian Kuhn,"",4.3.1
21587,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using the ""Full search"" in module ""DB check""","","",""
21588,TYPO3 Core,Bug,Closed,Should have,"TCA type suggest not working in record sys_action type ""edit records""","","",""
21590,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Update reference index""","","",""
21591,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Find filename""","","",""
21592,TYPO3 Core,Bug,Closed,Should have,"Warnings in BE when using ""Datebase Relation""","","",""
21624,TYPO3 Core,Bug,Closed,Should have,Select/Descelect all should be visible as link,Xavier Perseguers,"",""
21651,TYPO3 Core,Bug,Closed,Should have,Forgotten flash message in user setup,Steffen Kamper,"",4.3.1
21686,TYPO3 Core,Bug,Closed,Should have,flash messages buggy in extension manager,"","",""
21689,TYPO3 Core,Bug,Closed,Should have,button styling missed some buttons: type reset / button,Steffen Kamper,"",""
21747,TYPO3 Core,Bug,Closed,Should have,Element wizard & web_list.allowedNewTables doesn't respect hiding pages,Benni Mack,"",""
21768,TYPO3 Core,Bug,Rejected,Could have,sysext simulatestatic got no icon,"","",""
21785,TYPO3 Core,Bug,Closed,Should have,Usability improvements to the extension manager,"","",""
21786,TYPO3 Core,Bug,Closed,Should have,"CSS rule ""margin:0"" is missing for the right frame",Steffen Gebert,"",""
21788,TYPO3 Core,Feature,Closed,Should have,"Cleanup alt_intro and remove ""You are logged in as user ..""",Christian Kuhn,"",""
21814,TYPO3 Core,Feature,Closed,Should have,Possibility to hide allowed files,"","",""
21833,TYPO3 Core,Bug,Closed,Should have,options.enableShortcuts = 0 produces JS error,Benni Mack,"",""
21845,TYPO3 Core,Bug,Closed,Should have,Available languages are ordered by name in english and not in selected language,Xavier Perseguers,"",""
21864,TYPO3 Core,Bug,Closed,Should have,overriden user settings are not visible to the user,Benni Mack,"",4.3.1
21958,TYPO3 Core,Bug,Closed,Could have,small improvements to t3lib_page,Benni Mack,"",""
21967,TYPO3 Core,Bug,Closed,Should have,late initialization of searchfield,"","",""
21968,TYPO3 Core,Bug,Closed,Should have,"Flash Messages in wizard ""create multiple pages""",Andreas Otto ?,"",""
21969,TYPO3 Core,Bug,Closed,Should have,"Wrong text in wizard ""create multiple pages""",Xavier Perseguers,"",""
21973,TYPO3 Core,Bug,Closed,Should have,replace hardcoded typo3/ with TYPO3_mainDir,Benni Mack,"",""
22003,TYPO3 Core,Feature,Closed,Should have,Checkbox to hide system extensions,Steffen Kamper,"",""
22024,TYPO3 Core,Bug,Closed,Should have,Table headers in t3lib_fullsearch,Christian Kuhn,"",""
22038,TYPO3 Core,Bug,Closed,Should have,Missing : in locallangs (DB & File mounts),Xavier Perseguers,"",""
22054,TYPO3 Core,Bug,Closed,Should have,suggest wizard doesn't work with * as table,Benni Mack,"",""
22097,TYPO3 Core,Bug,Closed,Should have,Workspace filemounts don't respect user filemounts,Benni Mack,"",""
22098,TYPO3 Core,Bug,Closed,Should have,Cleanup return value in t3lib_userauthgroup check(),Benni Mack,"",""
22126,TYPO3 Core,Feature,Closed,Should have,Preview of mount pages via backend,Ernesto Baschny,"",""
22170,TYPO3 Core,Bug,Closed,Should have,sysext:version needs doNotLoadInFE => 0,Christian Kuhn,"",""
22179,TYPO3 Core,Bug,Closed,Must have,"Privilege escalation in sys_actions (DB mount, usergroups)",Marcus Krause,"",""
22194,TYPO3 Core,Bug,Closed,Should have,Performance optimization: change while(list() to foreach(),Ernesto Baschny,"",""
22199,TYPO3 Core,Bug,Closed,Should have,Use array_map() for t3lib_div::intExplode,Christian Kuhn,"",""
22217,TYPO3 Core,Bug,Closed,Should have,Flashmessages in t3lib_fullsearch,Christian Kuhn,"",""
22266,TYPO3 Core,Feature,Closed,Should have,"Move checkbox ""secondary options"" to users module",Susanne Moog,"",""
22363,TYPO3 Core,Feature,Closed,Should have,Renewal of the taskcenter,Steffen Kamper,"",""
22364,TYPO3 Core,Feature,Closed,Should have,Renewal of sys_action,Georg Ringer,"",""
22365,TYPO3 Core,Feature,Closed,Should have,Adoption of impexp to new taskcenter,Georg Ringer,"",""
22499,TYPO3 Core,Bug,Closed,Should have,TCA select doesn't show record titles whic start with <=,Susanne Moog,"",""
22520,TYPO3 Core,Bug,Closed,Should have,Better styling of BE login news,Steffen Kamper,"",""
22639,TYPO3 Core,Bug,Closed,Should have,Versioning div lacks a defined width,"","",""
22665,TYPO3 Core,Bug,Closed,Should have,Preview of mount pages with workspaces,"","",""
22728,TYPO3 Core,Bug,Closed,Should have,"Icon ""Create new record in top of column"" displayed even with no rights","","",""
22910,TYPO3 Core,Bug,Closed,Could have,Use labels for Search in list view,Jeff Segars,"",""
22921,TYPO3 Core,Bug,Closed,Should have,"Updates for taskcenter, sys_action, impexp",Steffen Kamper,"",""
22972,TYPO3 Core,Bug,Closed,Should have,IRRE Move-Icon should have curser:move,Benni Mack,"",""
22989,TYPO3 Core,Bug,Closed,Should have,Reports Module: Styling problem,Steffen Kamper,"",""
23001,TYPO3 Core,Bug,Closed,Should have,Module Permission misses correct cursor-icon,"","",""
23003,TYPO3 Core,Bug,Closed,Could have,Old icon in Module permissions,"","",""
23033,TYPO3 Core,Bug,Closed,Could have,Validation errors in list view: & > &-amp;,Christian Kuhn,"",""
23034,TYPO3 Core,Bug,Closed,Could have,help text renders invalide code,"","",""
23054,TYPO3 Core,Bug,Closed,Should have,"Styling of module ""User Admin""","","",""
23055,TYPO3 Core,Bug,Closed,Should have,Use t3lib_BEfunc::date/datetime,"","",""
23056,TYPO3 Core,Bug,Closed,Should have,Rename t3lib_BEfunc::time and introduce new function,"","",""
23058,TYPO3 Core,Bug,Closed,Could have,Missing closing div in db_new_content_el.php,Christian Kuhn,"",""
23065,TYPO3 Core,Bug,Closed,Should have,Styling of record history,Steffen Kamper,"",""
23138,TYPO3 Core,Bug,Closed,Could have,Remove XCLASS from t3lib_utility_Http,Steffen Kamper,"",""
23153,TYPO3 Core,Feature,Closed,Should have,Add sectionmark for the hook in t3lib_pageSelect_getPageHook,"","",""
23158,TYPO3 Core,Bug,Closed,Must have,Using sprites breaks setting links to content elements,Jeff Segars,"",""
23165,TYPO3 Core,Bug,Closed,Could have,Intro looks weird with module and no submodules,Steffen Kamper,"",""
23166,TYPO3 Core,Bug,Closed,Should have,TS Errors should be shown with flash messages,Steffen Kamper,"",""
23168,TYPO3 Core,Bug,Closed,Could have,TS Errors are hardly readable (white on yellow),Steffen Kamper,"",""
23169,TYPO3 Core,Bug,Closed,Should have,Validation Erros in tstemplate,Christian Kuhn,"",""
23175,TYPO3 Core,Bug,Closed,Could have,Validation warnings with sprites,Ernesto Baschny,"",""
23188,TYPO3 Core,Feature,Rejected,Should have,Access restriction to backend search,"","",""
23190,TYPO3 Core,Bug,Closed,Should have,Backend search is unusable for editors,"","",""
23196,TYPO3 Core,Bug,Closed,Should have,Cleanup of TS modules + fix validation issues,"","",""
23296,TYPO3 Core,Bug,Closed,Should have,imagefile_ext is used too restrictive,"","",""
23309,TYPO3 Core,Feature,Closed,Should have,Hook for t3lib_formmail,"","",""
23588,TYPO3 Core,Bug,Closed,Should have,Pages icon is missing in table list,"","",""
23640,TYPO3 Core,Bug,Closed,Should have,Sorting in language dropdown is hardcoded,"","",""
23660,TYPO3 Core,Bug,Closed,Should have,Remove table width of 480 in page module's language view,"","",""
23668,TYPO3 Core,Bug,Closed,Should have,XSS in template analyzer,"","",""
23684,TYPO3 Core,Feature,Closed,Should have,Display a link to list module on sysfolders & page module,Susanne Moog,"",""
23689,TYPO3 Core,Bug,Closed,Should have,Icon to synchronize elements in inline relation is missing in sprites,Steffen Kamper,"",""
23701,TYPO3 Core,Bug,Closed,Should have,Install tools uses mail() instead of t3lib_utility_Mail::mail(),"","",""
23716,TYPO3 Core,Bug,Closed,Should have,File module uses PATH_site in links,"","",""
23721,TYPO3 Core,Bug,Closed,Should have,Cleanup of sysext sys_note,"","",""
23790,TYPO3 Core,Feature,Closed,Should have,Hookrequest for t3lib_transl8tools,"","",""
23852,TYPO3 Core,Bug,Closed,Should have,Records should not be indented if there is no parent record,Ernesto Baschny,"",""
23857,TYPO3 Core,Bug,Closed,Should have,Missing intvals to sanitize input data in getReferenceCount and createReferenceHtml,"","",""
23916,TYPO3 Core,Bug,Closed,Should have,Spelling and label fixes with new TCA layout for pages,"","",""
24021,TYPO3 Core,Bug,Closed,Should have,Fatal error inside buildRepresentationForNode(),Steffen Ritter,"",""
24024,TYPO3 Core,Feature,Closed,Should have,TcaTree with multiple roots,Steffen Ritter,"",""
24079,TYPO3 Core,Bug,Closed,Should have,Field module is not rendered for sysfolders,Jigal van Hemert,"",""
24107,TYPO3 Core,Bug,Closed,Should have,Outdated icons in t3skin,"","",""
24113,TYPO3 Core,Bug,Closed,Should have,CGL to be_layouts,"","",""
24131,TYPO3 Core,Feature,Closed,Should have,tcaTree should work in flexforms too,Steffen Ritter,"",""
24143,TYPO3 Core,Bug,Closed,Should have,tcatree: strange behaviour with appearance->expandAll,"","",""
24170,TYPO3 Core,Bug,Closed,Must have,No inline relation to tables with tabs possible,Oliver Hader,"",""
24191,TYPO3 Core,Bug,Closed,Should have,tcaTree does not work for relation fields without TCA Definition.,Steffen Ritter,"",""
24192,TYPO3 Core,Bug,Closed,Should have,tcatree delivers different tree with mm than without,Steffen Ritter,"",""
24198,TYPO3 Core,Bug,Closed,Should have,Hide mod_menu of record listing in page module if not needed,Jigal van Hemert,"",""
24236,TYPO3 Core,Bug,Closed,Should have,tcatree: sorting is not working,Steffen Ritter,"",""
24237,TYPO3 Core,Bug,Rejected,Should have,tcaTree doesn't use correct icons,"","",""
24260,TYPO3 Core,Bug,Closed,Must have,Broken  sitemaps,Ernesto Baschny,"",""
24324,TYPO3 Core,Feature,Closed,Should have,tcaTree: Feature to make own record unselectable,Steffen Ritter,"",""
24386,TYPO3 Core,Bug,Closed,Must have,pages_language_overlay does not fit new page layout,Jigal van Hemert,"",""
24401,TYPO3 Core,Bug,Closed,Should have,Fatal error in lang.php,Jigal van Hemert,"",""
24452,TYPO3 Core,Bug,Closed,Should have,tcaTree in flexforms still breaks,Georg Ringer,"",4.5.1
24466,TYPO3 Core,Bug,Closed,Should have,Link from install tool to user settings can be improved,Jeff Segars,"",""
24523,TYPO3 Core,Bug,Closed,Should have,show_item shows wrong icon for files,Steffen Gebert,"",""
24525,TYPO3 Core,Bug,Closed,Should have,"""There was no template on this page!"" even after creating a template","","",""
24537,TYPO3 Core,Bug,Closed,Should have,Filelist renaming files broken,"","",""
24553,TYPO3 Core,Bug,Closed,Should have,EM: no link to edit extensions in kickstarter,"","",""
24556,TYPO3 Core,Bug,Closed,Should have,php_tree_stop doesn't work with new page tree,Benni Mack,"",""
24558,TYPO3 Core,Bug,Closed,Should have,EM usability issues,"","",""
24588,TYPO3 Core,Bug,Closed,Should have,Irre:  possible to hide/unhide records,"","",""
24635,TYPO3 Core,Bug,Closed,Should have,"If foreign_sortby is used, foreign_field is required","","",""
24676,TYPO3 Core,Bug,Closed,Should have,"Pagetree doesn't use ""[No title]"" if no title is there",Stefan Galinski,"",""
24699,TYPO3 Core,Bug,Closed,Should have,Livesearch deosn't work anymore because of CSRF,Helmut Hummel,"",""
24702,TYPO3 Core,Bug,Closed,Should have,CSRF protection in Template module,Helmut Hummel,"",""
24770,TYPO3 Core,Bug,Closed,Should have,CSH in Flexforms of extbase exts broken,Francois Suter,"",4.5.0
24779,TYPO3 Core,Bug,Closed,Should have,CSRF protection not implemented in wizards,"","",""
24808,TYPO3 Core,Bug,Closed,Should have,Unnecessary message about security token,Helmut Hummel,"",""
24811,TYPO3 Core,Bug,Closed,Should have,Palettes are not intended anymore,"","",""
24946,TYPO3 Core,Bug,Closed,Should have,"""Show"" doesn't work in Chrome in new page treee","","",""
25249,TYPO3 Core,Bug,Closed,Should have,Remove t3lib_sqlengine,"","",""
27918,TYPO3 Core,Task,Closed,Should have,Reference to php locallang files,"","",""
28503,TYPO3 Core,Task,Closed,Should have,Remove senseless comment,Georg Ringer,"",4.6.0
29179,TYPO3 Core,Bug,Closed,Should have,Scheduler: Description is not escaped,"","",""
33277,TYPO3 Core,Bug,Closed,Should have,sqlI in extension manager,Helmut Hummel,"",""
34471,TYPO3 Core,Task,Closed,Should have,Remove resources from TS template record,Georg Ringer,"",""
34480,TYPO3 Core,Task,Closed,Should have,CGL of FAL,Georg Ringer,"",""
34627,TYPO3 Core,Bug,Closed,Should have,idna_convert.class not found,Georg Ringer,"",""
35824,TYPO3 Core,Task,Closed,Must have,sysext EXT:lang is missing its ext_icon.gif,"","",""
36937,TYPO3 Core,Bug,Closed,Must have,Custom Swift_Transport is impossible due to wrong variable,Georg Ringer,"",6.0.0
37944,TYPO3 Core,Task,Closed,Must have,Add plugin name to page module,Georg Ringer,"",""
39646,TYPO3 Core,Task,Closed,Should have,Improve display of content elements,"","",6.0.0
40858,TYPO3 Core,Task,Closed,Should have,Improve margin for fieldselect in list module,Georg Ringer,"",6.0.0
41111,TYPO3 Core,Bug,Closed,Must have,Wrong exception msg after namespace changes,Georg Ringer,"",6.0.0
41185,TYPO3 Core,Task,Closed,Should have,Fix UnnecessaryStringConcatSniff,Georg Ringer,"",""
41216,TYPO3 Core,Task,Closed,Should have,Set a flash msg in wizard_sortpages if no subpages are available,Georg Ringer,"",6.0.0
41242,TYPO3 Core,Bug,Closed,Must have,Cleanup DebugUtility,Georg Ringer,"",""
41249,TYPO3 Core,Bug,Closed,Must have,tsconfig_help currently broken because of em,"","",6.0.0
41251,TYPO3 Core,Task,Closed,Must have,move unzip function from extensionmananger to core,"","",""
41258,TYPO3 Core,Bug,Closed,Should have,Selectbox in ext:reports is not always correct,Georg Ringer,"",""
41274,TYPO3 Core,Task,Closed,Should have,ext:beuser call to deprecated Typo3QuerySettings->setRespectEnableFields(),"","",""
41290,TYPO3 Core,Bug,Closed,Should have,XSS in install tool - cleanup,"","",""
42651,TYPO3 Core,Bug,Closed,Should have,Information disclosure in adodb/,"","",""
45287,TYPO3 Core,Task,Closed,Should have,Setting pageNotFoundOnCHashError should be TRUE by default,"","",6.1.0-alpha1
45528,TYPO3 Core,Task,Closed,Should have,Remove old default JS,Georg Ringer,"",""
45552,TYPO3 Core,Bug,Closed,Must have,Error in sys_note because of wrong annotation,Georg Ringer,"",6.1.0-alpha1
46259,TYPO3 Core,Feature,Closed,Should have,Hook to allow other files than images in css_styled_content,"","",6.1.0
46434,TYPO3 Core,Bug,Closed,Should have,XSS in content element wizard,"","",""
46546,TYPO3 Core,Task,Closed,Should have,"Improve rendering of ""System environment check""","","",6.1.0
46550,TYPO3 Core,Task,Closed,Should have,Improve suhosin checks,"","",6.1.0
47912,TYPO3 Core,Bug,Closed,Must have,Improvment of LanguageCacheClearer,Georg Ringer,"",""
47915,TYPO3 Core,Task,Closed,Should have,Fix some typos in environment checks,"","",""
48927,TYPO3 Core,Bug,Closed,Must have,sysext impexp requires old extension manager,"","",next-patchlevel
49723,TYPO3 Core,Feature,Closed,Should have,Improve rendering of responsive images,"","",""
52772,TYPO3 Core,Task,Rejected,Should have,Add function setPropertyResult() to the Result class,"","",6.2.0
52983,TYPO3 Core,Bug,Closed,Must have,BE-Layout provider must filter deleted records,Georg Ringer,"",6.2.0
53162,TYPO3 Core,Bug,Closed,Should have, Class 'TYPO3\CMS\Core\Exception' not found in ApplicationContext,"","",""
53292,TYPO3 Core,Task,Closed,Must have,Add absRefPrefix to responsive images,"","",next-patchlevel
53612,TYPO3 Core,Bug,Closed,Should have,File::updateProperties is called with boolean instead of an array,"","",""
53871,TYPO3 Core,Bug,Closed,Must have,Null values for argument values not possible,"","",""
54169,TYPO3 Core,Bug,Closed,Should have,Exception in TYPO3\CMS\Frontend\Aspect\FileMetadataOverlayAspect,"","",""
54182,TYPO3 Core,Bug,Closed,Must have,sys_language_mode not used in Typo3DbBackend,Georg Ringer,"",""
54185,TYPO3 Core,Task,Closed,Could have,Replace old TYPO3 logo,"","",6.2.0
54369,TYPO3 Core,Task,Closed,Must have,Fix Travis build,Georg Ringer,"",6.2.0
55053,TYPO3 Core,Task,Closed,Should have,Fix typo chose in Install Tool,"","",6.2.0
55098,TYPO3 Core,Task,Closed,Should have,Fix typos & grammar issues in Install Tool,"","",6.2.0
55827,TYPO3 Core,Task,Closed,Should have,Fix typos all over the core,Georg Ringer,"",6.2.0
56296,TYPO3 Core,Bug,Closed,Must have,XSS in scheduler,Wouter Wolters,"",""
57499,TYPO3 Core,Task,Closed,Should have,Improve deprecation message of GeneralUtitlity::array_merge_recursive_overrule(),"","",next-patchlevel
62439,TYPO3 Core,Bug,Closed,Must have,Icons for expand/collapse tables in list view are missing,Felix Kopp,"",""
62841,TYPO3 Core,Task,Closed,Should have,Fix some typos in the core,"","",""
62885,TYPO3 Core,Epic,Closed,Should have,Strong defaults,"","",8 LTS
62886,TYPO3 Core,Feature,Closed,Should have,Set config.meaningfulTempFilePrefix by default,Georg Ringer,"",7.1 (Cleanup)
62887,TYPO3 Core,Bug,Closed,Should have,Fix TypoScriptTemplateInformationModuleFunctionController,"","",""
62888,TYPO3 Core,Task,Closed,Should have,Remove config.uniqueLinkVars,"","",7.0
63013,TYPO3 Core,Task,Rejected,Should have,Replace user/admin icons,"","",7.0
64849,TYPO3 Core,Bug,Closed,Should have,Exception while creating sys_category,Georg Ringer,"",7.1 (Cleanup)
65064,TYPO3 Core,Bug,Rejected,Should have,composer error with multiple namespace definitions,"","",next-patchlevel
65564,TYPO3 Core,Bug,Closed,Should have,Fix ids for labels in linkvalidator,Georg Ringer,"",7.2 (Frontend)
68271,TYPO3 Core,Bug,Closed,Should have,Inlineedit for the page title in page module must check the editlock,Andreas Kienast,"",7 LTS
68599,TYPO3 Core,Bug,Closed,Must have,Validation in formengine wrong without leaving field,Frank N�gler,"",7.4 (Backend)
68708,TYPO3 Core,Bug,Closed,Should have,Fix call of missing favicon,"","",""
69602,TYPO3 Core,Feature,Closed,Should have,Simplify handling of backend layouts in frontend,"","",7.5
69622,TYPO3 Core,Bug,Closed,Must have,Template save  with t3editor installed broken,"","",""
69626,TYPO3 Core,Bug,Closed,Must have,FormEngine still used in the core,"","",""
69634,TYPO3 Core,Bug,Closed,Must have,undefined method FormEngineUtility::getSelectItems,Christian Kuhn,"",""
69896,TYPO3 Core,Bug,Closed,Must have,DefaultTranslation / Diff is missing,"","",""
69907,TYPO3 Core,Bug,Closed,Must have,Render form-section divs only if content is there,"","",""
70051,TYPO3 Core,Bug,Closed,Must have,TCA displayCond not evaluated,"","",""
70056,TYPO3 Core,Feature,Closed,Should have,Use guzzle,Georg Ringer,"",""
70145,TYPO3 Core,Task,Rejected,Should have,Change registration of content element wizard items of fluid_styled_content,Georg Ringer,"",""
70204,TYPO3 Core,Bug,Closed,Should have,Fix typos in DefaultConfiguration,"","",""
70641,TYPO3 Core,Bug,Closed,Must have,Remove usage of sprite manager,"","",7 LTS
70672,TYPO3 Core,Bug,Closed,Should have,Typo in TCA leads to deprecation warning,Georg Ringer,"",""
70678,TYPO3 Core,Bug,Closed,Should have,Drop usage of iconFile if typeicon_classes is used,Georg Ringer,"",""
70758,TYPO3 Core,Bug,Closed,Should have,Fix fatal error in DocHeaderComponent,Georg Ringer,"",""
70762,TYPO3 Core,Bug,Closed,Must have,"""Add media by URL"" does not respect maxItems",Nicole Cordes,"",7 LTS
71059,TYPO3 Core,Bug,Closed,Should have,IconFactory not found in VersionModuleController,"","",""
71426,TYPO3 Core,Bug,Closed,Should have,DB compare looks ugly,"","",""
71677,TYPO3 Core,Bug,Rejected,Should have,Remove bodytext from label_alt of tt_content,"","",8 LTS
71724,TYPO3 Core,Bug,Closed,Must have,Cleanup fix removed functionality,Markus Klein,"",""
72701,TYPO3 Core,Task,Closed,Should have,Remove unused properties in DocumentTemplate,"","",""
72711,TYPO3 Core,Task,Closed,Should have,Remove property strict in TypoScriptParser,"","",""
72723,TYPO3 Core,Task,Closed,Should have,Remove todo list of scheduler documentation,"","",""
72730,TYPO3 Core,Bug,Closed,Must have,Drop usage of deprecated DocumentTemplate::sectionEnd,"","",""
72733,TYPO3 Core,Task,Closed,Should have,Deprecate more methods of DocumentTemplate ,"","",""
72750,TYPO3 Core,Bug,Closed,Should have,Fix Call to undefined method ModuleTemplate::formWidth() ,"","",""
72760,TYPO3 Core,Task,Closed,Should have,Change ElementInformationController to use ModuleTemplate,"","",""
72763,TYPO3 Core,Task,Closed,Should have,Remove usages of DocumentTemplate::header,"","",""
72769,TYPO3 Core,Task,Closed,Should have,Use fixed font for config field of backend_layout,"","",""
72771,TYPO3 Core,Task,Closed,Should have,Remove last occurrences of DocumentTemplate::header,"","",""
72772,TYPO3 Core,Task,Closed,Should have,Replace DocumentTemplate::header,Georg Ringer,"",""
72859,TYPO3 Core,Task,Closed,Should have,Deprecate methods of DocumentTemplate,Georg Ringer,"",""
73185,TYPO3 Core,Task,Closed,Should have,Deprecate NullTimeTracker,"","",8.0
73504,TYPO3 Core,Task,Closed,Should have,Make TimeTracker a singleton,Georg Ringer,"",""
73513,TYPO3 Core,Task,Closed,Should have,Cleanup css,"","",""
75235,TYPO3 Core,Bug,Closed,Should have,datetimeAge returns wrong value if argument $date is set,Georg Ringer,"",""
75613,TYPO3 Core,Bug,Closed,Should have,Add rendertype for field tx_form_predefinedform,"","",""
75616,TYPO3 Core,Task,Closed,Should have,Add tooltips to the permission icons,"","",""
75765,TYPO3 Core,Task,Closed,Should have,Doctrine: migrate EXT:sys_note,Georg Ringer,"",""
75772,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate EXT:setup,Georg Ringer,"",""
76164,TYPO3 Core,Task,Closed,Should have,Deprecate RemoveXSS,"","",""
76400,TYPO3 Core,Bug,Closed,Should have,Set $escapeOutput to false for ValidationResultsViewHelper,"","",""
76461,TYPO3 Core,Bug,Closed,Must have,ElementInformationController shows the current user instead of creator,"","",""
76623,TYPO3 Core,Task,Rejected,Should have,Migrate backend layout provider to doctrine,"","",""
76632,TYPO3 Core,Bug,Closed,Should have,Fix regression in AbstractTreeView,"","",""
76633,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate TreelistCacheUpdateHooks,"","",""
