#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102389,TYPO3 Core,Bug,New,Should have,Content element are not displayed in defLangBinding mode if free and default has no items in this colPos,"",Backend User Interface,""
101587,TYPO3 Core,Task,New,Should have,Migrate event listener registration of a couple of extensions,Oliver Bartsch,"",""
101585,TYPO3 Core,Epic,New,Should have,Use AsEventListener for registration,Oliver Bartsch,"",""
99979,TYPO3 Core,Feature,New,Should have,"Allow ""columns only"" editing for sys_file_metadata in FileList ","",Backend User Interface,Candidate for Major Version
99056,TYPO3 Core,Bug,New,Should have,SingleSelect takes full width if select icons are used,Oliver Bartsch,Backend User Interface,""
95907,TYPO3 Core,Feature,New,Should have,Wizard to recalculate image sizes,"","",""
92468,TYPO3 Core,Task,New,Should have,Use meaningful (real-world) values in ViewHelper examples,"",Documentation,""
92458,TYPO3 Core,Bug,New,Should have,"Creating the ""same"" record in live and draft workspace led to misbehaviour in recordlist","",Workspaces,""
92440,TYPO3 Core,Feature,New,Should have,Allow selecting the source language for all record types not just tt_content,"",Localization,""
92439,TYPO3 Core,Feature,New,Should have,Make it possible to access L>0 models without language context or overlay for e.g. CLI context,Tymoteusz Motylewski,Extbase + l10n,""
92434,TYPO3 Core,Feature,New,Should have,Make relations available in fluid templates for content element preview,"",Backend API,""
89582,TYPO3 Core,Feature,New,Should have,Introduce translated page tree,"",Pagetree,""
89524,TYPO3 Core,Feature,New,Should have,Allow searching for localized pages in the page tree live search,"",Backend User Interface,""
89070,TYPO3 Core,Bug,New,Should have,Positioning of FormEngine fields should be improved,"",FormEngine aka TCEforms,""
97038,TYPO3 Core,Bug,Accepted,Should have,Do not persist automatic fallback in page module,"",Backend User Interface,""
95906,TYPO3 Core,Task,Needs Feedback,Should have,Improve f:image ViewHelper,"","",""
95905,TYPO3 Core,Feature,Needs Feedback,Should have,"Implement a ""proxy"" for fileadmin","","",""
103500,TYPO3 Core,Bug,Under Review,Should have,Slug recreation does not work if field is added as hidden input,Oliver Bartsch,FormEngine aka TCEforms,""
95904,TYPO3 Core,Epic,Under Review,Should have,Make backend user and user groups deployable,"","",""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
103391,TYPO3 Core,Bug,Resolved,Should have,TypeError: Cannot read properties of null in FormEngine,Oliver Bartsch,"",""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103369,TYPO3 Core,Bug,Resolved,Should have,File browser does not allow to add multiple files,Oliver Bartsch,"",""
103315,TYPO3 Core,Bug,Resolved,Should have,RuntimeException in CreateMultiplePages,Oliver Bartsch,"",""
103289,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in TcaSlug,Oliver Bartsch,"",""
103269,TYPO3 Core,Bug,Resolved,Should have,Context menu trigger should be a button,Oliver Bartsch,"",""
103254,TYPO3 Core,Task,Resolved,Should have,Trim bparams instead of using string replace,Oliver Bartsch,"",""
103227,TYPO3 Core,Bug,Resolved,Should have,"Can not open ""tx_styleguide_elements_folder"" records",Oliver Bartsch,"",""
103192,TYPO3 Core,Task,Resolved,Should have,Use speaking array keys in changelog example,Oliver Bartsch,"",""
103189,TYPO3 Core,Bug,Resolved,Should have,Unable to use pagination in backend user groups listing,Oliver Bartsch,"",""
103183,TYPO3 Core,Task,Resolved,Should have,Ensure symfony container usage when calling set() in tests,Oliver Bartsch,"",""
103182,TYPO3 Core,Bug,Resolved,Should have,PHP deprecation in FrontendUserAuthentication,Oliver Bartsch,"",""
103119,TYPO3 Core,Bug,Resolved,Should have,Wrong icon in styleguide tree example,Oliver Bartsch,"",""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
102990,TYPO3 Core,Bug,Resolved,Should have,Remove empty categories / groups from NewContentElementWizard,Oliver Bartsch,Backend User Interface,""
102987,TYPO3 Core,Bug,Resolved,Should have,Prevent side effects in rst extension scanner tags check,Oliver Bartsch,"",""
102977,TYPO3 Core,Bug,Resolved,Should have,Can't access install tool,Oliver Bartsch,"",""
