#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103784,TYPO3 Core,Bug,Accepted,Must have,Page not selected after switching modules,"",Pagetree,13.2
103689,TYPO3 Core,Bug,Accepted,Should have,Textfield Viewhelper strips + as first character,"",Fluid,Candidate for patchlevel
103663,TYPO3 Core,Bug,Accepted,Should have,Broken icons in Content Element wizard with auto registration,"",Backend User Interface,""
103613,TYPO3 Core,Bug,Resolved,Should have,wrong escaping of table info in install tool,"",Install Tool,Candidate for patchlevel
103074,TYPO3 Core,Bug,Resolved,Should have,Language selection must be scrollable,"",Backend User Interface,Candidate for patchlevel
102992,TYPO3 Core,Bug,Resolved,Should have,Selecting files not always possible,"",Backend JavaScript,Candidate for patchlevel
102707,TYPO3 Core,Bug,New,Should have,Icon wizards in dark mode,"",Backend User Interface,""
102623,TYPO3 Core,Bug,Resolved,Should have,Switching l10n_parent to 0 triggers exception,"",Localization,Candidate for patchlevel
102183,TYPO3 Core,Bug,Closed,Should have,TyposcriptParser breaks with no whitespaces,"",TypoScript,""
102003,TYPO3 Core,Bug,Resolved,Should have,ForwardResponse in belog module after delete doesn't work,"","",Candidate for patchlevel
101590,TYPO3 Core,Bug,Resolved,Should have,"Composer package vendors for TYPO3 extensions ending with ""ext"" don't get symlinked into public/_assets","",composer,""
101240,TYPO3 Core,Bug,Closed,Should have,Horizontal scrolling in page module not possible,"",Backend User Interface,Candidate for patchlevel
100697,TYPO3 Core,Bug,Accepted,Should have,"Upgrade wizard ""Migrate backend users' selected UI languages"" does not work with missing DB compare","",Install Tool,Candidate for patchlevel
100114,TYPO3 Core,Bug,Resolved,Should have,Trigger save modal if content is changed and language is switched,"",Backend User Interface,Candidate for patchlevel
99646,TYPO3 Core,Bug,Closed,Should have,Fix ignore path in crowdin,"","",""
98924,TYPO3 Core,Bug,Closed,Should have,Harden LocalizationUtility with arguments,"",Extbase,12.1
98530,TYPO3 Core,Bug,Closed,Should have,Missing space before code block,"",Backend User Interface,12.1
98528,TYPO3 Core,Bug,Closed,Must have,Move location of ENABLE_INSTALL_TOOL in v12,"",Install Tool,12.1
98527,TYPO3 Core,Bug,Closed,Should have,Site module template requires EXT:extensionmanager,"","",12 LTS
98080,TYPO3 Core,Bug,Accepted,Should have,Remove useless options.passwordReset,"","",""
97806,TYPO3 Core,Bug,Rejected,Should have,Linkhandler to translated records does not work on translated pages,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
97676,TYPO3 Core,Bug,Closed,Should have,"Image upload ""Select & upload files"" doesnt work in inline","","",""
97286,TYPO3 Core,Bug,Closed,Should have,"Symfony\Component\RateLimiter\Policy\SlidingWindow::getExpirationTime(): Return value must be of type int, float returned","","",""
95914,TYPO3 Core,Bug,New,Should have,Extbase controllers fetches TS from plugin path even if not desired,"",Extbase,Candidate for patchlevel
95802,TYPO3 Core,Bug,Under Review,Must have,Paginator does not respect initial limit or offset,"","",Candidate for patchlevel
95729,TYPO3 Core,Bug,Closed,Should have,Undefined index in ExtensionManagementUtility::addFieldsToUserSettings,"",Code Cleanup,next-patchlevel
95727,TYPO3 Core,Bug,Rejected,Must have,Most System extensions not displayed anymore,"",Extension Manager,next-patchlevel
95620,TYPO3 Core,Bug,Closed,Should have,Change wording of cache clearing in Install Tool,"",Install Tool,""
95534,TYPO3 Core,Bug,Closed,Should have,FilePathSanitizer doesn't allow files in Private dir,"","",""
95283,TYPO3 Core,Bug,Closed,Should have,undefined array key in ActionMenuItemViewHelper,"","",""
95240,TYPO3 Core,Bug,Closed,Should have,Information at Install Tool login without colors,"",Backend User Interface,""
94575,TYPO3 Core,Bug,Closed,Should have,Missing panel color rendering at Install Tool login,"",Backend User Interface,Candidate for patchlevel
92673,TYPO3 Core,Bug,Closed,Should have,Remove not replaced marker POSTJSMARKER,"",Code Cleanup,""
92659,TYPO3 Core,Bug,Closed,Should have,Inputs in Media Adjustments do not inform the user of the required information,"",Backend User Interface,""
92617,TYPO3 Core,Bug,Closed,Must have,Bring back viewhelper.format.bytes.units translations,"","",""
92484,TYPO3 Core,Bug,Closed,Should have,Remove usage of ObjectManager in VH of EXT:belog,"","",""
92466,TYPO3 Core,Bug,Closed,Should have,Scheduler exception Cannot unserialize TYPO3\CMS\Core\Log\Writer\AbstractWriter,"",scheduler,Candidate for patchlevel
92378,TYPO3 Core,Bug,Closed,Must have,Checkboxes of template module can't be uncheck anymore,"",Backend User Interface,Candidate for patchlevel
91986,TYPO3 Core,Bug,Closed,Should have,Default language rendered twice in fluid page module,"","",""
91968,TYPO3 Core,Bug,Rejected,Should have,Remove not needed registerArgument calls,"",Fluid,""
91593,TYPO3 Core,Bug,Needs Feedback,Should have,"Improved error msg if checkbox ""Editable for Admins Only "" set","",Backend User Interface,""
91502,TYPO3 Core,Bug,Rejected,Should have,CLI command backend:lock uses wrong path,"",CLI,""
91261,TYPO3 Core,Bug,Closed,Must have,Broken funcmenu in BackendUtility::getFuncMenu,"",Backend User Interface,""
90921,TYPO3 Core,Bug,Closed,Should have,Contextmenu for sys_filemounts not working,"",Backend User Interface,""
90864,TYPO3 Core,Bug,Closed,Must have,"Dashboard not visible in ""Start up in the following module""","",Dashboard,10 LTS
90637,TYPO3 Core,Bug,Closed,Should have,Remove sys_file_metadata width and height from excludefields  if ext:filemetadata is installed,"","",Candidate for patchlevel
90528,TYPO3 Core,Bug,Closed,Should have,Init more properties of PageLayoutView in StandardContentPreviewRenderer,"","",""
90302,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider crashes after switching to PSR-14,"","",10 LTS
89482,TYPO3 Core,Bug,Closed,Should have,Set correct default value in TSFE->rootline & TSFE->page,"","",""
89387,TYPO3 Core,Bug,Closed,Should have,Tasks backend:lock & backend:unlock most not be schdulable,"","",""
89095,TYPO3 Core,Bug,Closed,Must have,Language Packs for 10 are not available,"",Localization,""
88891,TYPO3 Core,Bug,Closed,Should have,Use special=language for every sys_language field,"","",""
86532,TYPO3 Core,Bug,Rejected,Should have,Issues with slugs & records,"","Link Handling, Site Handling & Routing",""
86301,TYPO3 Core,Bug,Closed,Should have,"ModuleLoader keeps uninstalled module ""list""","","",""
86134,TYPO3 Core,Bug,Closed,Must have,Protocol is added twice to URL in BackendUtility::getViewDomain,"","Link Handling, Site Handling & Routing",""
86050,TYPO3 Core,Bug,Closed,Must have,Creating pages with drag'n' drop in page tree doesnt create slug,"","Link Handling, Site Handling & Routing",9.4
85349,TYPO3 Core,Bug,Rejected,Should have,Hide buttons which are not needed if a new record is being created,"",Backend User Interface,""
84137,TYPO3 Core,Bug,Closed,Should have,DB compare must show DB errors if compare fails,"",Install Tool,""
83880,TYPO3 Core,Bug,Closed,Must have,Improve default directory for mail spooling,"",Backend API,9 LTS
83800,TYPO3 Core,Bug,Closed,Should have,Add backwards-compatibility for old BE modules,"",Backend API,9.2
82726,TYPO3 Core,Bug,Closed,Should have,correct fixture for metadata in impexp functional tests,"","",""
82720,TYPO3 Core,Bug,Closed,Should have,Install Tool must not fail on deprecations,"",Install Tool,9.0
82318,TYPO3 Core,Bug,Closed,Should have,Install Tool wizard must skip installing TER extensions if in composer mode,"",Install Tool,""
82293,TYPO3 Core,Bug,Closed,Should have,Centralize getPagesTSconfig methods,"","",9 LTS
82139,TYPO3 Core,Bug,Rejected,Should have,Extensionscanner not working as Class 'PhpParser\ParserFactory' not found,"",Install Tool,""
82137,TYPO3 Core,Bug,Closed,Must have,Check TCA migration shows empty lines,"",Install Tool,""
82135,TYPO3 Core,Bug,Closed,Must have,"Improve ""create new admin user"" in Install Tool","",Install Tool,""
82134,TYPO3 Core,Bug,Closed,Must have,Changed content of Install-Tool items not visible,"",Install Tool,Candidate for patchlevel
81889,TYPO3 Core,Bug,Closed,Should have,Remove dependency from EXT:tstemplate to EXT:frontend,"","",""
81140,TYPO3 Core,Bug,Closed,Must have,TYPO3 Exception if indexing content,"",Indexed Search,9.0
80949,TYPO3 Core,Bug,Closed,Must have,Remove forgotten update wizard of CSC,"","",9.0
80719,TYPO3 Core,Bug,Closed,Should have,InlineOverrideChildTca migration is incomplete,"",FormEngine aka TCEforms,""
80364,TYPO3 Core,Bug,Closed,Must have,Localizing inline records fails,"",Localization,""
80338,TYPO3 Core,Bug,Closed,Must have,Translation fails for mergeIfNotBlank + null value,"",Localization,""
80178,TYPO3 Core,Bug,Closed,Should have,Rename TCA ctrl|sortby,"",Backend API,Candidate for Major Version
80087,TYPO3 Core,Bug,Closed,Should have,FolderLinkHandler & FileLinkHandler crash if folder/file does not exist anymore,"","",8 LTS
80065,TYPO3 Core,Bug,Closed,Should have,Exception in SchemaMigrator,"",Install Tool,""
79977,TYPO3 Core,Bug,Closed,Should have,User item in toolbar is not usable without search,"",Backend User Interface,8 LTS
79849,TYPO3 Core,Bug,Closed,Should have,Page path broken if too long,"",Backend User Interface,8 LTS
79848,TYPO3 Core,Bug,Closed,Should have,Search in page/list module looks ugly with smaller screens,"",Backend User Interface,8 LTS
79767,TYPO3 Core,Bug,Closed,Should have,Streamline table definition in compat ext,"","",""
79667,TYPO3 Core,Bug,Closed,Must have,InputLinkelement doesn't change if link is added by LinkBrowser Popup,"",Backend User Interface,8 LTS
79636,TYPO3 Core,Bug,Closed,Should have,Apc cache backend should not throw exception,"",Caching,next-patchlevel
79623,TYPO3 Core,Bug,Closed,Must have,UrlLinkHandler throws exception with bogus value,"","Link Handling, Site Handling & Routing",""
79608,TYPO3 Core,Bug,Closed,Must have,Wrong handling with html tags in EXT:form,"",Form Framework,""
79473,TYPO3 Core,Bug,New,Must have,Typo3DbQueryParser fails since Doctrine by comparing date fields,"",Extbase,""
79424,TYPO3 Core,Bug,Closed,Should have,Fix wrong escaping in template module,"","",""
79060,TYPO3 Core,Bug,Closed,Should have,Remove double encoding of page title,"",Backend User Interface,""
79059,TYPO3 Core,Bug,Closed,Should have,Missing type in TCA must throw an error,"",FormEngine aka TCEforms,""
78251,TYPO3 Core,Bug,Rejected,Should have,Not possible to output DateTime by TS,"",TypoScript,""
78085,TYPO3 Core,Bug,Closed,Should have,Wrong evaluation of rootLevel in NewRecordController,"","",""
