#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
98143,TYPO3 Core,Task,Under Review,Could have,Simplify several elseif blocks with early returns,Alexander Schnitzler,Extbase,Candidate for patchlevel
98140,TYPO3 Core,Task,Under Review,Should have,Add property type declarations with rector,Alexander Schnitzler,Extbase,Candidate for patchlevel
88636,TYPO3 Core,Bug,Accepted,Should have,Controller action does not accept ObjectStorage<Model> parameter,Alexander Schnitzler,Extbase,""
101404,TYPO3 Core,Feature,New,Should have,Extbase support for JSON TCA fields,Alexander Schnitzler,Extbase,13.1
89932,TYPO3 Core,Task,Under Review,Should have,Harden QOM objects and interfaces,Alexander Schnitzler,Extbase,Candidate for Major Version
100277,TYPO3 Core,Task,Under Review,Should have,Introduce DatabaseType enum,Alexander Schnitzler,"",""
89581,TYPO3 Core,Feature,Under Review,Should have,Introduce new system_log table,Alexander Schnitzler,Logging,Candidate for Major Version
92976,TYPO3 Core,Feature,Under Review,Should have,Introduce new uri builder classes,Alexander Schnitzler,Extbase,Candidate for Major Version
101267,TYPO3 Core,Task,Under Review,Should have,Introduce parts of new ClassSchemaFactory,Alexander Schnitzler,Extbase,""
101459,TYPO3 Core,Task,Under Review,Should have,Introduce type declarations in AbstractFile,Alexander Schnitzler,File Abstraction Layer (FAL),""
100376,TYPO3 Core,Task,Under Review,Should have,Introduce type declarations in ClassSchema related classes,Alexander Schnitzler,Extbase,""
101292,TYPO3 Core,Task,New,Should have,Introduce type declarations in PropertyMappingConfigurationInterface,Alexander Schnitzler,Extbase,""
100136,TYPO3 Core,Task,New,Should have,"ObjectConverter should infer property types from properties, not from setters",Alexander Schnitzler,Extbase,""
101392,TYPO3 Core,Task,Under Review,Should have,Remove (get/set)Identifier() from AbstractFile,Alexander Schnitzler,File Abstraction Layer (FAL),""
90214,TYPO3 Core,Bug,New,Should have,TCA maxitems is ignored,Alexander Schnitzler,Extbase,""
102027,TYPO3 Core,Feature,Under Review,Should have,Use DI to autoconfigure extbase repositories,Alexander Schnitzler,Extbase,13.1
101461,TYPO3 Core,Task,Under Review,Should have,Use php cache frontend for ClassSchema cache entries,Alexander Schnitzler,Extbase,""
100973,TYPO3 Core,Story,New,Should have,VariableProcessor performance,Alexander Schnitzler,Performance,""
