#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100748,TYPO3 Core,Bug,Resolved,Must have,Loading of ImpExp preset fails,Simon Gilli,"",next-patchlevel
100745,TYPO3 Core,Bug,Resolved,Must have,Do not use FlashMessage in DataHandler,Benni Mack,DataHandler aka TCEmain,next-patchlevel
98085,TYPO3 Core,Bug,Closed,Should have,Use typo3/coding-standards package,Simon Gilli,Tests,Candidate for patchlevel
97688,TYPO3 Core,Bug,Closed,Should have,Installing extension with a service as dev dependency throws when reinstalling without dev dependencies,"",composer,""
97302,TYPO3 Core,Task,Closed,Should have,Apply new documentation standards,Simon Gilli,"",""
96993,TYPO3 Core,Bug,Closed,Must have,Configuration module exposes the field mail.dns which may contain credentials,"","",""
96544,TYPO3 Core,Task,Closed,Won't have this time,Provide a test change for gilbertsoft/typo3-core-patches,Simon Gilli,"",""
96388,TYPO3 Core,Bug,Under Review,Should have,Error when replacing polyfill packages in the root composer.json,Helmut Hummel,composer,next-patchlevel
96386,TYPO3 Core,Bug,Accepted,Should have,Cleanup of symlinks in _assets on extension uninstall,"",composer,Candidate for patchlevel
96017,TYPO3 Core,Task,Closed,Should have,Relax PackageArtifactBuilder to support PHP 7.1,Simon Gilli,"",""
95999,TYPO3 Core,Task,Closed,Should have,Debugging with runTests.sh does not run in WSL2,Simon Gilli,"",""
95964,TYPO3 Core,Task,Closed,Should have,Apply current recommendations for BASH scripts,Simon Gilli,Tests,""
95897,TYPO3 Core,Bug,Closed,Should have,Deployment of ComposerPackageArtifact needs special knowledge,Simon Gilli,composer,""
95842,TYPO3 Core,Bug,Closed,Should have,Language file extensions missing in some places,Simon Gilli,"",""
95839,TYPO3 Core,Bug,Closed,Should have,Translation handling in vendor packages is broken,Simon Gilli,"",""
95805,TYPO3 Core,Task,Closed,Should have,Refactor localization tests,Simon Gilli,"",next-patchlevel
95693,TYPO3 Core,Bug,Closed,Should have,EM does not show extensions without ext_emconf.php in composer mode,Helmut Hummel,Extension Manager,""
95557,TYPO3 Core,Bug,Closed,Must have,Missing path for vendor installations,"",composer,""
95440,TYPO3 Core,Bug,Closed,Should have,Dragging of CEs broken in page module,"","",11 LTS
95321,TYPO3 Core,Bug,Closed,Must have,Import of StringUtility is missing in ContentObjectRenderer,Simon Gilli,"",11 LTS
95313,TYPO3 Core,Bug,Closed,Should have,DistributionWelcome is not shown anymore,"",Extension Manager,""
95282,TYPO3 Core,Bug,Rejected,Should have,Various missing dependencies in the core's composer.json's,Simon Gilli,composer,""
95279,TYPO3 Core,Bug,Closed,Should have,symfony/polyfill-mbstring 1.2 does not contain mb_ord,Simon Gilli,"",""
95270,TYPO3 Core,Bug,Closed,Should have,Samesite cookie option missing on install tool logout,Simon Gilli,"",next-patchlevel
94811,TYPO3 Core,Bug,Closed,Must have,Exception in sysLogChannel upgrade wizard with Sqlite,Simon Gilli,"",""
94708,TYPO3 Core,Bug,Closed,Must have,Exception in Upgrade Wizard called via CLI if field sys_log.channel does not exist,Simon Gilli,"",""
94669,TYPO3 Core,Task,Closed,Should have,Indents in .editorconfig for .rst files,"","",""
94637,TYPO3 Core,Task,Closed,Should have,NEON files are missing in the .editorconfig,Simon Gilli,"",""
94501,TYPO3 Core,Feature,Closed,Should have,FAL support for FlexFormProcessor,Simon Gilli,File Abstraction Layer (FAL),Candidate for Major Version
94418,TYPO3 Core,Bug,Closed,Must have,Fix access to not defined array key in install tool context,Simon Gilli,Install Tool,next-patchlevel
93324,TYPO3 Core,Bug,Closed,Should have,Not implemented functions in symfony/polyfill-mbstring,Simon Gilli,Miscellaneous,""
93000,TYPO3 Core,Task,Closed,Should have,EventDispatcher and Logger are not supported by the whole Mailer API,Simon Gilli,Miscellaneous,next-patchlevel
92251,TYPO3 Core,Bug,Closed,Should have,Tests with composer --prefer-lowest are not correctly done,Simon Gilli,Tests,""
92232,TYPO3 Core,Bug,Closed,Should have,symfony/contracts <2.x is incompatible with symfony/event-dispatcher-contracts >=1.1.1,Simon Gilli,composer,next-patchlevel
92066,TYPO3 Core,Bug,Closed,Should have,Events of mailer transports are not fired,Simon Gilli,"",Candidate for patchlevel
92020,TYPO3 Core,Task,Closed,Should have,New API entry point available at https://get.typo3.org/api/,Simon Gilli,"",Candidate for patchlevel
91959,TYPO3 Core,Bug,Closed,Should have,Adding a cache configuration with empty identifiers leads to later issues,Simon Gilli,Caching,Candidate for patchlevel
91861,TYPO3 Core,Task,Closed,Should have,References to deleted class alias maps not removed,Simon Gilli,Code Cleanup,next-patchlevel
91570,TYPO3 Core,Bug,Closed,Should have,Pagetree not shown due to error in TYPO3\CMS\Backend\Controller\Page\TreeController,"",Pagetree,Candidate for Major Version
91505,TYPO3 Core,Task,Accepted,Should have,Disallow using fileadmin and co. for the storage of e.g. .php files,Simon Gilli,Frontend,Candidate for Major Version
91179,TYPO3 Core,Bug,Closed,Should have,Special dependencies are not checked during install of dependencies,Simon Gilli,Extension Manager,""
91176,TYPO3 Core,Bug,Closed,Must have,Column with colPos not set shows content of column 0 with new Fluid templates,Simon Gilli,Backend User Interface,next-patchlevel
90622,TYPO3 Core,Bug,Closed,Should have,Links to wrong repository from Packagist,Simon Gilli,composer,10 LTS
90525,TYPO3 Core,Bug,Closed,Should have,page TS editor not shown,"",FormEngine aka TCEforms,""
90295,TYPO3 Core,Bug,Closed,Must have,Sending mails by SMTP throws and exception,Simon Gilli,"",next-patchlevel
89700,TYPO3 Core,Feature,Closed,Should have,Show BackendLayouts in the Web Info Module,Simon Gilli,Backend User Interface,""
88749,TYPO3 Core,Epic,Closed,Should have,Routing Improvements and Site Handling v2,Benni Mack,"Link Handling, Site Handling & Routing",Candidate for Major Version
88679,TYPO3 Core,Task,Closed,Should have,Fix deprecation warning in GeneralUtility::idnaEncode,Simon Gilli,Code Cleanup,next-patchlevel
88677,TYPO3 Core,Task,Closed,Should have,Deprecate TYPO3\CMS\Core\Configuration\Loader\YamlFileLoader->merge(),Simon Gilli,Code Cleanup,Candidate for Major Version
88676,TYPO3 Core,Feature,Closed,Should have,Introduce new methods of ArrayUtility as public API,Simon Gilli,Code Cleanup,Candidate for Major Version
88674,TYPO3 Core,Task,Closed,Should have,Optimize ArrayUtility::replaceAndAppendScalarValuesRecursive(),Simon Gilli,Code Cleanup,Candidate for Major Version
88652,TYPO3 Core,Task,Closed,Must have,Move YamlFileLoader->merge to ArrayUtillity,Simon Gilli,Code Cleanup,next-patchlevel
88614,TYPO3 Core,Feature,Closed,Must have,Wizard to create routeEnhancers,Simon Gilli,"Link Handling, Site Handling & Routing",Candidate for patchlevel
88536,TYPO3 Core,Feature,Closed,Should have,Allow automatic inclusion of configurations from extensions,Simon Gilli,"Link Handling, Site Handling & Routing",Candidate for patchlevel
85138,TYPO3 Core,Bug,Closed,Should have,Shortcut in menu always is rendered as inactive,Simon Gilli,Frontend,next-patchlevel
84926,TYPO3 Core,Task,Closed,Should have,Add support for the usage of the selected flag of the site language for the LanguageMenuProcessor,Simon Gilli,Frontend,Candidate for Major Version
84924,TYPO3 Core,Task,Rejected,Should have,Add support for the usage of the selected flag of the site language for HMENU,Simon Gilli,TypoScript,Candidate for patchlevel
84775,TYPO3 Core,Feature,Closed,Should have,Extend HMENU to support auto filling of special.value for special=language,Simon Gilli,Frontend,9 LTS
84709,TYPO3 Core,Task,Closed,Should have,Add SiteConfigurationTCA to ConfigurationController,Simon Gilli,System/Bootstrap/Configuration,9.3
84705,TYPO3 Core,Bug,Rejected,Should have,lib.fluidContent should be a reference to lib.contentElement,"","",next-patchlevel
84671,TYPO3 Core,Task,Closed,Must have,Allow the customized ordering of SiteLanguages,Simon Gilli,"Link Handling, Site Handling & Routing",Candidate for patchlevel
84670,TYPO3 Core,Bug,Closed,Must have,SiteLanguage does not correctly use 'title' as fallback for 'naviagtionTitle',Simon Gilli,Code Cleanup,9.2
84650,TYPO3 Core,Feature,Closed,Should have,Introduce fluid data-processor for language menus,Simon Gilli,Frontend,9 LTS
84255,TYPO3 Core,Task,Rejected,Should have,sysext/core/Documentation is not protected by .htaccess,"",Security,8.7.12
84254,TYPO3 Core,Bug,Closed,Must have,BE Login fails after update to 8.7.11 with Firefox,"",Authentication,next-patchlevel
