#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103418,TYPO3 Core,Feature,New,Should have,Encourage editors to fill in default meta information upon file uploads in content elements,"","",""
103416,TYPO3 Core,Feature,New,Should have,The filelist table should allow editing of selected fields,"","",""
103415,TYPO3 Core,Feature,New,Should have,Use meta title instead of filename in all filelists,"","",""
103414,TYPO3 Core,Feature,New,Should have,Add a date selection to backend search,"","",""
94784,TYPO3 Core,Bug,Closed,Should have,t3g/svg-sanitizer conflicts with roave/security-advisories which then blocks core updates,"","",""
93589,TYPO3 Core,Bug,Closed,Should have,Subscribing to security bulletin mailing list not possible,"","",""
83962,TYPO3 Core,Feature,New,Could have,Idea: Presets for backend rights,"",Backend User Interface,""
83438,TYPO3 Core,Bug,Closed,Should have,Respect suomi in specCharsToASCII conversion method,"","",""
81252,TYPO3 Core,Feature,New,Should have,Make use of �TCEMAIN.preview� in all preview links,"",DataHandler aka TCEmain,""
81250,TYPO3 Core,Bug,Closed,Should have,Preview link of content element misses the anchor in some cases,"","",""
80749,TYPO3 Core,Bug,Closed,Should have,Scheduler does not work with ADOdb / SELECT_queryArray passes NULL instead of strings,"","",""
73148,TYPO3 Core,Bug,Rejected,Should have,Wrong HTTP redirect statuscode for shortcut to selected page,"","",""
57907,TYPO3 Core,Bug,Closed,Should have,Install Tool: Wrong link to system requirements,"","",""
53002,TYPO3 Core,Bug,Closed,Should have,Calculation of GIFBUILDER object properties using stdWrap fails,"","",7.5
