#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103611,TYPO3 Core,Bug,New,Should have,Use WorkspaceRestriction in BackendUtility only if workspace is loaded,"","",next-patchlevel
103242,TYPO3 Core,Feature,New,Should have,Import IndentBlock from ckeditor5-indent,"",RTE (rtehtmlarea + ckeditor),""
93251,TYPO3 Core,Bug,New,Should have,getCurrentPageId not working correctly in multisite systems,"",Backend User Interface,""
89438,TYPO3 Core,Bug,Closed,Should have,"""Upgrade Wizard"" - ""Database Analyzer"" - Loop","",Install Tool,""
75915,TYPO3 Core,Bug,Closed,Must have,Unsafe removing of empty redirect urls,"",felogin,next-patchlevel
70197,TYPO3 Core,Bug,Closed,Should have,"Incorrect throwing of exception ""Broken data structure on field name XXXXX section without type or vice versa is not allowed""","",FormEngine aka TCEforms,7 LTS
57405,TYPO3 Core,Bug,Closed,Should have,Export presets are not saved,Marc Bastian Heinrichs,Import/Export (T3D),next-patchlevel
57301,TYPO3 Core,Bug,Rejected,Should have,Unable to flush l10n translation cache (6.2 rc2),"",Backend User Interface,6.2.0
40567,TYPO3 Core,Bug,Closed,Must have,CF Linebreaks in pre tags must be protected,"",Backend User Interface,""
38376,TYPO3 Core,Bug,Closed,Should have,class tslib_content_media overwrites custom rendertype,"",Content Rendering,""
36693,TYPO3 Core,Feature,Closed,Should have,Show last characters of long filenames in file browser,"",File Abstraction Layer (FAL),""
24341,TYPO3 Core,Bug,Closed,Should have,"No access to cObj in classes tslib_content_Media , tslib_content_Abstract by custom media renderer","","",""
