#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
84838,TYPO3 Core,Bug,Rejected,Should have,Empty AdditionalConfiguration.php breaks install tool,"",Install Tool,9.3
86277,TYPO3 Core,Bug,Closed,Should have,Editlock blocks edit button also for admin,Guido Schmechel,Backend User Interface,9 LTS
97480,TYPO3 Core,Feature,Closed,Should have,lowlevel: List of Symfony Expression Language provider,"","",12 LTS
103032,TYPO3 Core,Feature,Under Review,Should have,Redirects Integrity Check: Find hidden targets,"",Redirect Handling,13 LTS
101763,TYPO3 Core,Feature,New,Should have,FormEditor: Add visibility to finisher,"",Form Framework,13 LTS
99394,TYPO3 Core,Bug,Resolved,Should have,Update documentation for NewRecordViewHelper,"",Documentation,""
99383,TYPO3 Core,Bug,Resolved,Should have,Filemount display in BE group modal too narrow,"",Backend User Interface,""
99344,TYPO3 Core,Bug,Closed,Should have,Use correct flag of zimbabwe,Georg Ringer,"",""
95821,TYPO3 Core,Task,Rejected,Should have,UserAspect should return all user fields,"","",""
95391,TYPO3 Core,Bug,Closed,Should have,MFA label is not translated,"",Backend User Interface,""
95113,TYPO3 Core,Feature,Closed,Should have,Exclude file extensions from filelist zip download,"",Install Tool,""
94048,TYPO3 Core,Bug,Closed,Should have,LanguagePackCommand isn't schedulable,"","",""
93983,TYPO3 Core,Feature,New,Should have,Integrator support: Handling of incorrect filename for typoscript setups,"","",""
93982,TYPO3 Core,Feature,New,Should have,Redirect Demand: Allow multiple targets and source_paths,"","",""
89563,TYPO3 Core,Task,New,Should have,Add redirect types,Richard Haeser,SEO,""
89328,TYPO3 Core,Bug,Closed,Should have,Auto redirect does not respect language host,Frank N�gler,"Link Handling, Site Handling & Routing",""
89327,TYPO3 Core,Bug,Closed,Should have,Auto redirect: Could not resolve target page,Frank N�gler,"Link Handling, Site Handling & Routing",""
89325,TYPO3 Core,Task,New,Should have,Prevent duplicate redirects in backend module,"",Redirect Handling,""
89029,TYPO3 Core,Task,Closed,Should have,UX: Disable phone linkhandler for canonical links,"",SEO,""
88939,TYPO3 Core,Bug,Closed,Should have,Custom CacheAction cannot send success state and custom flash messages,"",Backend JavaScript,""
87967,TYPO3 Core,Task,Closed,Should have,Remove limit in be_group fields,"",Code Cleanup,""
87821,TYPO3 Core,Bug,Closed,Should have,Form Framework has problems with Windows Line Endings,"",Form Framework,""
87683,TYPO3 Core,Bug,Closed,Should have,TitleTagProvider always get the cached entry,Richard Haeser,SEO,""
87500,TYPO3 Core,Bug,Closed,Should have,Site Configuration with an empty static route is possible,"",FormEngine aka TCEforms,""
87337,TYPO3 Core,Bug,Closed,Should have,ExtbasePluginEnhancer does not use a custom controller configuration,"","Link Handling, Site Handling & Routing",""
87333,TYPO3 Core,Bug,Closed,Should have,Slug fieldSeparator default value collides with symfony strict requirements,"","Link Handling, Site Handling & Routing",""
87313,TYPO3 Core,Task,Closed,Should have,"Update copyright year in documentation, INSTALL.md, README.md and SystemEnvironmentBuilder","","",""
87312,TYPO3 Core,Bug,Closed,Should have,Scheduler fails at ConsoleCommand at the same time with the same idenitifer,"",scheduler,""
87112,TYPO3 Core,Feature,Closed,Should have,enableMultiSelectFilterTextfield for a few system tables,"","",""
85425,TYPO3 Core,Bug,Closed,Should have,Check the copy permissions correctly,Guido Schmechel,"",""
99491,TYPO3 Core,Feature,New,Should have,PSR14 Event for the redirect integrity check,"",Redirect Handling,Candidate for Major Version
99489,TYPO3 Core,Feature,Under Review,Should have,Find redirect duplicates,"",Redirect Handling,Candidate for Major Version
