#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95571,TYPO3 Core,Feature,New,Should have,"Show configuration from services.yaml in BE module ""Configuration""","","",""
76974,TYPO3 Core,Bug,New,Should have,Translation handling with starttime/stoptime,"",FormEngine aka TCEforms,""
95877,TYPO3 Core,Bug,Closed,Should have,"missing index ""install_path"" with composer 2.0","","",""
90761,TYPO3 Core,Bug,Closed,Should have,"Fluid select viewhelper not added to __trustedProperties if multiple=""true"" but it has no options","","",""
79566,TYPO3 Core,Bug,Closed,Must have,No login possible if cookie name is longer than 32 chars,"","",""
79037,TYPO3 Core,Bug,Closed,Must have,In the BE the select icons' titles are not shown,"","",""
77577,TYPO3 Core,Bug,Closed,Should have,Source collection images don't get resized if file = GIFBUILDER,"","",""
77098,TYPO3 Core,Bug,Closed,Should have,versionNumberInFilename = '1' not working with the demo .htaccess and Apache 2.2,"","",""
75254,TYPO3 Core,Bug,Closed,Must have,Wrong page TSconfig in link wizard after positioned insert,"","",""
75020,TYPO3 Core,Bug,Closed,Should have,"""Save and view"" button shows root page for pages of type ""Shortcut"" or ""Link to External URL""","","",""
73896,TYPO3 Core,Bug,Closed,Should have,Old constraints in ext_emconf.php after extension update with active opcode cache,"","",""
73675,TYPO3 Core,Bug,Closed,Should have,URLs with spaces in the RTE,"","",""
73014,TYPO3 Core,Bug,Closed,Should have,Shortcut button gone after uninstalling EXT:cshmanual,"","",""
73013,TYPO3 Core,Bug,Closed,Should have,"Don't render the ""more"" link in the help popup if the user has no access to cshmanual module","","",""
73009,TYPO3 Core,Bug,Closed,Should have,cshmanual module is not configurable by group,"","",""
72948,TYPO3 Core,Bug,Closed,Should have,Special characters in Flashmessages are converted to HTML entities twice,"","",""
72803,TYPO3 Core,Bug,Closed,Should have,denied file extensions are shown as allowed file extensions,"","",""
72171,TYPO3 Core,Bug,Closed,Must have,Since the authMode_enforce strict is set editors can't edit content elements if the list_type is 0 (which is the default value),"","",""
71625,TYPO3 Core,Bug,Closed,Should have,Nav Title in Element Browser,"","",""
60886,TYPO3 Core,Bug,Closed,Should have,"Backend via https throws ""SEC7111: HTTPS security is compromised by res://ieframe.dll/dnserrordiagoff.htm"" in IE","","",""
60805,TYPO3 Core,Bug,Closed,Should have,Cachingframework FileBackend not usable for cache_pages and cache_pagesection,"","",""
56236,TYPO3 Core,Feature,Closed,Should have,Allow multiple headers of the same type in config.additionalHeaders,"","",""
35945,TYPO3 Core,Feature,Closed,Could have,"css_styled_content CE ""Menu/Sitemap"": new menu type ""Sitemaps of selected pages""","","",""
35944,TYPO3 Core,Bug,Closed,Should have,"css_styled_content CE ""Menu/Sitemap"": Hide the field ""Selected Pages"" for menu type ""Sitemap""","","",""
25888,TYPO3 Core,Bug,Closed,Must have,TCA Tree readOnly not working,"","",""
25347,TYPO3 Core,Bug,Closed,Should have,"TCA type ""select"", renderMode ""tree"", maxitems = 1 doesn't work","","",4.5.3
24877,TYPO3 Core,Bug,Closed,Should have,rsaauth with more than one login form on one page doesn't work,"","",""
25382,TYPO3 Core,Feature,Closed,Should have,TCA Tree should respect $TCA['myTable']['ctrl']['requestUpdate'] and $TCA['myTable']['type'],"",Backend API,""
83741,TYPO3 Core,Bug,Closed,Should have,HTTP Basic Authentication credentials in Google Chrome 64 not transfered to AJAX calls in d3.js,"",Backend JavaScript,8.7.10
94150,TYPO3 Core,Bug,Closed,Should have,"Constants in Page TsConfig with multiple sites, caching problem","",Caching,""
65364,TYPO3 Core,Bug,Closed,Should have,_languageUid gets overwritten on updating a new domain object.,"",Extbase,""
65363,TYPO3 Core,Bug,Closed,Should have,Set _languageUid to -1 only if the developer hasn't set it himself,"",Extbase,""
34597,TYPO3 Core,Feature,Closed,Should have,Disable forgot password forms,"",felogin,""
53622,TYPO3 Core,Bug,Closed,Should have,Updating the file content fails with the FAL API,"",File Abstraction Layer (FAL),""
81740,TYPO3 Core,Bug,Closed,Should have,temp directory name shouldn't be hardcoded in ClearCacheService,"",Install Tool,""
82521,TYPO3 Core,Bug,Closed,Should have,Links to a mounted page in a page tree with a different domain are not prepended with the domain,"","Link Handling, Site Handling & Routing",""
79012,TYPO3 Core,Bug,Closed,Must have,TYPO3 default language content shown,"",Localization,""
78918,TYPO3 Core,Bug,Closed,Should have,Pasting long text into the RTE leads to browser crashes,"",RTE (rtehtmlarea + ckeditor),""
72751,TYPO3 Core,Bug,Closed,Must have,RTE: no TSconfig loaded on positioned insert,"",RTE (rtehtmlarea + ckeditor),""
76029,TYPO3 Core,Bug,Rejected,Should have,Regex in ExtensionManagementUtility::executePositionedStringInsertion is broken if you want to insert after a palette,"","",""
79711,TYPO3 Core,Bug,Closed,Must have,The CE File Links (fluid_styled_content) tries to create thumbs for non-image files,Jonathan IROULIN,Fluid Styled Content,""
68367,TYPO3 Core,Bug,Rejected,Should have,checkSubmit should wait 500ms,Marco Huber,FormEngine aka TCEforms,""
22625,TYPO3 Core,Bug,Closed,Should have,"Little bug in Workspace Manager when the option ""Show differences inline"" is selected.",Steffen Kamper,"",""
20706,TYPO3 Core,Bug,Closed,Should have,Russian chars in the comments are encoded wrong when changing the stage of an element,Steffen Kamper,Workspaces,""
