#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103272,TYPO3 Core,Task,Resolved,Should have,DOC: typo3/cms-redirects: add regex functionality example also to column target,Josef Glatz,Documentation,next-patchlevel
103149,TYPO3 Core,Bug,New,Must have,CSP prevents sitemap.xml inline CSS styles,"",Content Security Policy,""
102858,TYPO3 Core,Bug,Resolved,Should have,TYPO3 core >=12.4.9 breaks on disabled composer-plugin typo3/class-alias-loader,"","",Candidate for patchlevel
102446,TYPO3 Core,Bug,Resolved,Must have,"Fix typo forget in sysext:felogin to correct word ""forgot""",Josef Glatz,felogin,Candidate for patchlevel
102444,TYPO3 Core,Feature,New,Should have,Show FlashMessages on Drag and Drop (DND) in TYPO3 page tree,"",Pagetree,""
102352,TYPO3 Core,Bug,New,Should have,The modal-backendloginform must ask for the real user's passwords in SwitchTo user mode,"",Backend User Interface,""
102345,TYPO3 Core,Bug,Under Review,Must have,Copy/Move pages with existing translation into another site with different language setup results in orphaned problematic page translation records,"",Localization,""
102316,TYPO3 Core,Bug,Closed,Must have,Fix typo and code example in backend module registration API ChangeLog entry,Josef Glatz,"",""
102200,TYPO3 Core,Task,Closed,Should have,Improve ElementHistoryController by showing the original username on new line,Josef Glatz,Backend User Interface,""
102091,TYPO3 Core,Task,Closed,Should have,Improve ElementHistoryController by showing users real name,Josef Glatz,Backend User Interface,""
101858,TYPO3 Core,Bug,New,Should have,"Confusing greyed out ""Add to Clipboard"" button in recordlist module ","",Backend User Interface,Candidate for patchlevel
100113,TYPO3 Core,Task,Needs Feedback,Should have,Streamline wording in filelist when moving/copying files or folders,Josef Glatz,Backend User Interface,""
100044,TYPO3 Core,Bug,Closed,Must have,Streamline wording in clipboard section of list module,Josef Glatz,Backend User Interface,""
99968,TYPO3 Core,Bug,Closed,Should have,Fix capitalization in recordlist heading,Josef Glatz,Backend User Interface,""
99967,TYPO3 Core,Task,Closed,Should have,Add missing translation strings in lowlevel raw field search,Josef Glatz,Backend User Interface,""
99966,TYPO3 Core,Task,Closed,Should have,beuser/-group module listing total amount: fix singular/plurar and streamline wording,Josef Glatz,Backend User Interface,""
99913,TYPO3 Core,Bug,Closed,Should have,"Title attribute of backend main menu group ""Site Management"" is wrong",Josef Glatz,Backend User Interface,""
99878,TYPO3 Core,Bug,Closed,Must have,Scheduler task end date is always added automatically when validation fails,"",scheduler,12 LTS
99877,TYPO3 Core,Bug,Under Review,Must have,codemirror editor in backend modals needs proper dimensions,"",Backend User Interface,""
99765,TYPO3 Core,Bug,Needs Feedback,Must have,Forms backend module broken if BE/languageDebug is enabled,"",Form Framework,""
99761,TYPO3 Core,Task,Closed,Must have,Remove superfluous translation sys_template.editorcfg,Josef Glatz,"",12.2
99750,TYPO3 Core,Bug,Closed,Must have,Fix typo in recently introduced source string,Josef Glatz,Backend User Interface,""
99744,TYPO3 Core,Bug,Closed,Must have,Take care of migrating AdditionalConfiguration,Josef Glatz,System/Bootstrap/Configuration,""
99723,TYPO3 Core,Feature,New,Should have,Make Site Settings available in the form framework,"",Form Framework,Candidate for Major Version
99697,TYPO3 Core,Bug,Closed,Should have,Copying a page with existing sys_redirect throws error,"",Redirect Handling,""
99687,TYPO3 Core,Bug,Closed,Must have,Fix typos in newly introduced ext:tstemplate xlf files,Josef Glatz,"",12 LTS
99639,TYPO3 Core,Task,Closed,Should have,Add hint about relative targets in redirects when using regex,Josef Glatz,Documentation,""
99625,TYPO3 Core,Feature,New,Could have,Redirect Management: search for resulting slugs in targets,"",Redirect Handling,Candidate for Major Version
99624,TYPO3 Core,Bug,Resolved,Could have,Suppress sys_redirects generation for storage folders (sysfolders),"",Redirect Handling,""
99292,TYPO3 Core,Bug,Closed,Should have,TypoScript/TSConfig tree.rootLineIds Symfony Express condition broken if constant/setting can't be ,"",TypoScript,""
99203,TYPO3 Core,Feature,Under Review,Should have,Re-introduce easy possibility to add paths via TypoScript,"",TypoScript,Candidate for Major Version
98624,TYPO3 Core,Bug,Closed,Should have,Redis connect using Socket,"",Caching,""
98567,TYPO3 Core,Feature,New,Should have,Check for redirects without existing target page,"",Redirect Handling,Candidate for Major Version
98566,TYPO3 Core,Bug,Resolved,Should have,Wrong link to Shortcut Page target,"","Link Handling, Site Handling & Routing",""
98230,TYPO3 Core,Bug,Closed,Should have,"recycler: PHP Warning: Undefined array key ""cruser_id""","",Recycler,next-patchlevel
97560,TYPO3 Core,Bug,Accepted,Should have,Improve root-htaccess with today's lighthouse suggestions,Josef Glatz,Performance,""
97542,TYPO3 Core,Bug,Under Review,Must have,TYPO3 Module Reports throws Exception if no site exists,"",Backend User Interface,Candidate for patchlevel
97538,TYPO3 Core,Task,Closed,Should have,Switch to dart-sass,Josef Glatz,Frontend,""
91708,TYPO3 Core,Bug,Rejected,Could have,ReferenceIndex doesn't take care if softref value is changed in columnsOverrides for a particular type,"",Database API (Doctrine DBAL),""
91596,TYPO3 Core,Task,Rejected,Should have,Show TYPO3 version number in install wizard,Josef Glatz,Install Tool,""
91383,TYPO3 Core,Bug,Closed,Should have,"Fix ""see also"" links in CSH",Josef Glatz,FormEngine aka TCEforms,""
91374,TYPO3 Core,Task,Closed,Must have,"Fix ""warning: CRLF will be replaced by LF in"" of 3rd party code package ckeditor4","","",""
91312,TYPO3 Core,Bug,New,Should have,CSS/JS added via AssetCollector does not respect compression and concatenation,"",Frontend,""
91311,TYPO3 Core,Bug,New,Must have,Interactive Notification for redirects isn't shown if you change slugs,"","Link Handling, Site Handling & Routing",""
91230,TYPO3 Core,Bug,New,Must have,Language menu on mount point page does not generate a valid link,"",Frontend,""
91218,TYPO3 Core,Bug,Rejected,Should have,Same name of a xlf/xml file can break the frontend,Josef Glatz,Localization,""
91203,TYPO3 Core,Bug,New,Should have,List View: Deleting a page with subpage(s) doesn't mention subpages in modal confirm box,"",Backend User Interface,""
91201,TYPO3 Core,Bug,Closed,Should have,DB check module: DeletedRestriction are always added to the QueryBuilder,"",Database API (Doctrine DBAL),""
91177,TYPO3 Core,Bug,Closed,Must have,"Fluid Page Module: Show ""Inconsistent content detected flash message"" only once",Claus Due,Backend User Interface,""
91165,TYPO3 Core,Bug,Closed,Must have,New Content Element Wizard Modal not opening in modal box (if you are to fast),"",Backend JavaScript,next-patchlevel
91164,TYPO3 Core,Bug,Closed,Must have,QueryView: add necessary space between Load/Save Query and success message,Josef Glatz,Backend User Interface,next-patchlevel
91137,TYPO3 Core,Task,Closed,Should have,Update rte_ckeditor documentation after 10.4 LTS release,Josef Glatz,Documentation,next-patchlevel
91136,TYPO3 Core,Bug,Closed,Must have,rte_ckeditor docu: add meaningful title like other system extensions have,Josef Glatz,Documentation,""
91102,TYPO3 Core,Bug,Closed,Must have,Fix indentations in EXT:rte_ckeditor docs,Josef Glatz,Documentation,""
91050,TYPO3 Core,Bug,New,Must have,\TYPO3\CMS\Core\Resource\ResourceStorage tries to initialized deleted File Storage,"",File Abstraction Layer (FAL),""
91044,TYPO3 Core,Bug,Closed,Must have,CType section_menu must ignore includeNotInMenu if showing section menu of a current page ,Josef Glatz,TypoScript,""
91038,TYPO3 Core,Bug,Closed,Must have,Don't render not available extension icons in the language packs update modal box,Josef Glatz,Install Tool,""
90990,TYPO3 Core,Bug,Closed,Must have,Complete the examples of TYPO3\CMS\Backend\View\Event\AfterSectionMarkupGeneratedEvent,Josef Glatz,Documentation,""
90983,TYPO3 Core,Feature,Closed,Should have,Add support for manually flagged false-positives in ExtensionScanner\Php,"",Install Tool,""
90981,TYPO3 Core,Task,Closed,Must have,Disable extension scanner if no local extension folder is present to avoid exceptions,Josef Glatz,Install Tool,""
90923,TYPO3 Core,Task,Closed,Should have,Install Tool: Upgrade Doc: add link to rendered rST version on docs.typo3.org,Josef Glatz,Install Tool,10 LTS
90917,TYPO3 Core,Feature,Rejected,Must have,Replace TypoScript with YAML to use open standards,Andreas Kienast,TypoScript,10 LTS
90829,TYPO3 Core,Task,New,Should have,Clear flash messages with one click,"",Backend User Interface,""
89475,TYPO3 Core,Bug,Closed,Must have,formEngine: overwriting field.label for inline records not possible,"",FormEngine aka TCEforms,""
88909,TYPO3 Core,Bug,Closed,Should have,"FormEngine OtherLanguageContent: fallback to ""flags-multiple"" icon identifier where no site config is present",Josef Glatz,FormEngine aka TCEforms,""
88897,TYPO3 Core,Bug,Closed,Must have,sys_file_metadata can't be translated,"",Localization,Candidate for patchlevel
88398,TYPO3 Core,Feature,New,Could have,MenuProcessor with support for language menus respecting a detailview for a record,"","Link Handling, Site Handling & Routing",""
88393,TYPO3 Core,Bug,Accepted,Must have,Single-table mode for Page translations not possible,"",Backend User Interface,""
88173,TYPO3 Core,Bug,Closed,Should have,Rootline of non-translated subpage isn't built using translated slugs,"","Link Handling, Site Handling & Routing",""
87918,TYPO3 Core,Task,Closed,Should have,Update ext:rte_ckeditor documentation for TYPO3 CMS =< v9.5 LTS,Josef Glatz,RTE (rtehtmlarea + ckeditor),""
87716,TYPO3 Core,Bug,Closed,Must have,space_before_class and space_after_class has an empty value which leads to non-rewritable labels via PageTSConfig,"",Backend User Interface,""
87710,TYPO3 Core,Bug,Closed,Should have,DB check module: Building a database query where sys_language_uid=-1 not possible,"",Database API (Doctrine DBAL),""
87583,TYPO3 Core,Task,Closed,Should have,"Finally remove APC (without ""u"") cache backend","",Code Cleanup,""
87559,TYPO3 Core,Task,Closed,Should have,composer.json: add more generic description for ext-intl,Josef Glatz,"",""
87556,TYPO3 Core,Bug,Closed,Must have,CType menu_sitemap needs a proper description in NewContentElementWizard,Josef Glatz,Backend User Interface,next-patchlevel
87543,TYPO3 Core,Task,Closed,Should have,Reduce information disclosure of the used TYPO3 version,Josef Glatz,"",""
87533,TYPO3 Core,Bug,Closed,Could have,It's possible to add multiple site configurations with a same base,"","Link Handling, Site Handling & Routing",""
87505,TYPO3 Core,Bug,Closed,Must have,Pagetree loader markup can by selected (by a double click on reload button),Josef Glatz,Pagetree,""
87496,TYPO3 Core,Bug,Closed,Must have,Sometimes tooltips in the pagetree don't disappear,"",Pagetree,""
87453,TYPO3 Core,Bug,Closed,Must have,Contextmenu with left click can only be triggered via exact hover on a svg path,"",Pagetree,""
87452,TYPO3 Core,Bug,Rejected,Should have,Page Slug generation doesn't take path of parent SysFolders into account,"","Link Handling, Site Handling & Routing",""
87390,TYPO3 Core,Bug,Closed,Must have,View Upgrade Documentation: ordering mixed (wrong sorting),"",Install Tool,""
87386,TYPO3 Core,Bug,Closed,Must have,Correct ExpressionLanguage based TypoScript condition throws deprecation in TYPO3 backend,"",TypoScript,""
87382,TYPO3 Core,Bug,Closed,Must have,Ajax Exception Stacktrace not usable in install tool,"",Install Tool,""
87379,TYPO3 Core,Bug,Closed,Should have,Preview button link doesn't take care of baseVariant,"","Link Handling, Site Handling & Routing",""
87316,TYPO3 Core,Bug,Closed,Could have,Opening Manage Language Packs module modifies LocalConfiguration.php,"",Install Tool,""
87302,TYPO3 Core,Task,Rejected,Could have,Throw better exception if a page for 404 error handling throws an fluid exception,"","Link Handling, Site Handling & Routing",""
87142,TYPO3 Core,Bug,Closed,Must have,Recursive Delete in Pagetree not possible,"",Pagetree,""
87141,TYPO3 Core,Task,Closed,Should have,TypoScript Object Browser: better presentation of wide lines,"",Backend User Interface,""
87131,TYPO3 Core,Feature,Closed,Must have,TypoScript Object Browser: References lib.contentElement aren't available,"",TypoScript,""
87127,TYPO3 Core,Task,Closed,Should have,CKEditor: streamline plugin include paths,Josef Glatz,RTE (rtehtmlarea + ckeditor),""
87126,TYPO3 Core,Task,Closed,Should have,CKEditor: re-add definition list,Josef Glatz,RTE (rtehtmlarea + ckeditor),""
87122,TYPO3 Core,Bug,Closed,Must have,"FormEngine field type ""slug"": Edit after Recalculation shows wrong value","",FormEngine aka TCEforms,""
87117,TYPO3 Core,Feature,Accepted,Could have,FormEngine: disable/hide not used/necessary form elements fields automatically based on site configuration,"","Link Handling, Site Handling & Routing",""
87094,TYPO3 Core,Bug,Closed,Must have,A Symfony Console based scheduler task can't be executed and breaks the scheduler module,"",scheduler,""
87089,TYPO3 Core,Bug,Closed,Must have,TYPO3 Pagetree: New pages must respect TCAdefaults.pages.hidden = 0 and other properties,"",Pagetree,""
87082,TYPO3 Core,Bug,Closed,Must have,Changes in type select (selectMultipleSideBySide) get lost when closing a record with no other changes,"",FormEngine aka TCEforms,""
87081,TYPO3 Core,Task,Closed,Should have,Add important RsT about an breaking existing language update scheduler task,Josef Glatz,scheduler,""
87080,TYPO3 Core,Bug,Closed,Should have,After upgrade 8.7 LTS to 9.5 LTS: Not available Extbase Command Controller based scheduler task not working,"","",""
87078,TYPO3 Core,Bug,Closed,Must have,Language Update Task not available as scheduler task,"",scheduler,""
87077,TYPO3 Core,Bug,Closed,Should have,Scheduler: Notification email address (e.g. system report) does not allow a local mail address,"",scheduler,""
87037,TYPO3 Core,Feature,Closed,Should have,Page Title API: Pass the title generated by the previous provider to the current,"",SEO,Candidate for Major Version
87036,TYPO3 Core,Bug,Rejected,Must have,"TypoScript getText ""site"" can't retrieve nested properties","",TypoScript,Candidate for patchlevel
87027,TYPO3 Core,Task,Closed,Must have,How to extend/use the site language configuration with custom fields,"","Link Handling, Site Handling & Routing",""
87021,TYPO3 Core,Bug,Closed,Must have,"Using ""getTSFE().beUserLogin == 1"" as expression in an TypoScript condition leads to an error in the Symfony Expression Language","",TypoScript,Candidate for patchlevel
87017,TYPO3 Core,Bug,Closed,Must have,Fix label for aspect ratio 1.91:1 in xliff file,Josef Glatz,Backend User Interface,next-patchlevel
87015,TYPO3 Core,Task,Closed,Should have,Log a warning if a fluid-based preview template of a content element could not be rendered,"",Logging,next-patchlevel
87000,TYPO3 Core,Bug,Closed,Must have,TYPO3 pagetree: custom SVG files aren't scaled,"",Pagetree,""
86979,TYPO3 Core,Bug,Closed,Must have,stdWrap fieldRequired/insertData sometimes not working as expected since TYPO3 9 LTS,"",TypoScript,""
86978,TYPO3 Core,Bug,Closed,Must have,"TypoScript getText ""site"" can't retrieve all properties","",TypoScript,""
86871,TYPO3 Core,Bug,Closed,Must have,AdminPanel doesn't work in Microsoft IE11,"",AdminPanel,""
86613,TYPO3 Core,Bug,Closed,Must have,Filelist: Filetree: context menu: paste action not working,Josef Glatz,Backend User Interface,next-patchlevel
86600,TYPO3 Core,Bug,Closed,Must have,pages.content_from_pid should not suggest itself,Josef Glatz,Backend User Interface,next-patchlevel
86590,TYPO3 Core,Task,Closed,Should have,Improve click area of NCEW (new content element wizard) items,Josef Glatz,Backend User Interface,Candidate for patchlevel
86535,TYPO3 Core,Bug,Closed,Must have,Install Tool: Manage Language Packs: Language packs can't be updated if all packages exists,"",Install Tool,Candidate for patchlevel
86534,TYPO3 Core,Bug,Closed,Must have,Check TCA in ext_tables.php Upgrade Wizard not working in Master,"",Install Tool,9 LTS
86501,TYPO3 Core,Task,Closed,Should have,Update CKEditor icon to meet the new CKEditor Corporate Design,Josef Glatz,Backend User Interface,9 LTS
86487,TYPO3 Core,Task,Closed,Should have,Update INSTALL.md and README.md,"",Documentation,9 LTS
86484,TYPO3 Core,Task,Closed,Must have,Document move of _.htaccess/_web.config files in the ChangeLog,"",Documentation,Candidate for patchlevel
86463,TYPO3 Core,Task,Closed,Should have,Remove leftover .htaccess files in Resources/Private folders,Josef Glatz,"",9 LTS
86412,TYPO3 Core,Bug,Closed,Must have,pages.shortcut suggest wizard should not suggest itself,Josef Glatz,Backend User Interface,9 LTS
86395,TYPO3 Core,Task,Closed,Must have,Re-add wordcount functionality in CKEditor,Josef Glatz,RTE (rtehtmlarea + ckeditor),9 LTS
86391,TYPO3 Core,Bug,Closed,Must have,Fix displaying SelectCheckBox form element on small device screen like a tablet,Josef Glatz,Backend User Interface,9 LTS
86387,TYPO3 Core,Task,Closed,Should have,Further improvements for the site configuration,Josef Glatz,"Link Handling, Site Handling & Routing",9 LTS
86380,TYPO3 Core,Bug,Closed,Must have,"""Changes not saved"" modal is not shown if content within the CodeMirror code editor library has changed",Josef Glatz,FormEngine aka TCEforms,9 LTS
86377,TYPO3 Core,Bug,Closed,Must have,"""Changes not saved"" modal is not shown if special formEngine elements are changed via the toggle button",Josef Glatz,FormEngine aka TCEforms,9 LTS
86358,TYPO3 Core,Bug,Closed,Must have,Fix scheduler TaskList partial,Josef Glatz,scheduler,""
86357,TYPO3 Core,Bug,Closed,Must have,(Site Configuration): It's possible to save a site configuration without filling out all mandatory fields,Frank N�gler,Backend User Interface,9 LTS
86316,TYPO3 Core,Bug,Closed,Must have,Set correct severity for paste modal in page module,Josef Glatz,Backend User Interface,""
86306,TYPO3 Core,Task,Closed,Must have,Fix momentjs-timezone component,Josef Glatz,Backend JavaScript,""
86305,TYPO3 Core,Task,Closed,Must have,Update CKEditor from 4.9.1 to 4.10.1,Josef Glatz,RTE (rtehtmlarea + ckeditor),""
86304,TYPO3 Core,Task,Closed,Should have,Streamline EM extension installation dependency resolving buttons,Josef Glatz,Extension Manager,9 LTS
86302,TYPO3 Core,Task,Closed,Should have,Ignore every *.log file,Josef Glatz,Miscellaneous,""
86291,TYPO3 Core,Task,Closed,Should have,Improve the scheduler fluid template,Josef Glatz,scheduler,""
86023,TYPO3 Core,Bug,Closed,Should have,Language Package Update doesn't show an error if update isn't possible due connection problems,"",Language Manager (backend),""
85682,TYPO3 Core,Task,Closed,Should have,Update redirect file template,Josef Glatz,"",""
85681,TYPO3 Core,Task,Closed,Must have,Fix line indentions for .htaccess file template and streamline existing indention.,Josef Glatz,Code Cleanup,""
85680,TYPO3 Core,Bug,Closed,Must have,Recycler: mass delete/recover button must be really disabled if no record ist selected,Josef Glatz,Recycler,""
85569,TYPO3 Core,Feature,Closed,Should have,Add sysext:scheduler infos to the system information toolbar,Josef Glatz,scheduler,Candidate for Major Version
85533,TYPO3 Core,Task,Closed,Should have,LanguagePackCommand: Add option to not output the progress of the command,"",CLI,""
85409,TYPO3 Core,Task,Closed,Should have,Inform backend user if a column has to be a unique value after saving the record,"",Backend User Interface,""
85403,TYPO3 Core,Bug,New,Must have,Copy of recursive pagetree does not keep permissions of the copy-source,"",Pagetree,""
85364,TYPO3 Core,Bug,Closed,Must have,T3editor does not trigger fieldChangeFunc,"",FormEngine aka TCEforms,Candidate for patchlevel
85361,TYPO3 Core,Task,Closed,Must have,CKEditor RTE: Re-add button to insert soft hyphen,Josef Glatz,RTE (rtehtmlarea + ckeditor),9.4
85343,TYPO3 Core,Task,Closed,Should have,Reports Module: Improve the message if BE is accessed through HTTPS and BE|lockSSL isn't activated,Josef Glatz,Reports,9.4
84659,TYPO3 Core,Feature,Closed,Could have,TYPO3 Backend RTL support,"",Backend User Interface,""
84622,TYPO3 Core,Feature,Closed,Should have,ViewHelper f:be.security.ifIsAdmin,Josef Glatz,Fluid,Candidate for Major Version
84582,TYPO3 Core,Feature,New,Should have,"formEngine Evaluation ""required"" for SysFile Reference / sysFile Metadata properties with checkbox for ""upper"" evaluation","",FormEngine aka TCEforms,""
84565,TYPO3 Core,Task,Closed,Must have,Update CKEditor to 4.7.2 ? 4.9.1,Josef Glatz,RTE (rtehtmlarea + ckeditor),9.2
84500,TYPO3 Core,Bug,Closed,Must have,CKEditor: autolinking plugin doesn't support mail address autolinking,"",RTE (rtehtmlarea + ckeditor),""
84279,TYPO3 Core,Task,Closed,Should have,Activate email evaluation for pages.author_email,Josef Glatz,Backend User Interface,""
84269,TYPO3 Core,Bug,Closed,Must have,"EXT:felogin Do not throw ""No storage folder"" exception if FE/checkFeUserPid is false","",felogin,Candidate for patchlevel
84241,TYPO3 Core,Bug,Closed,Should have,Streamline/Fix backend labels by removing superfluous colons,Josef Glatz,Backend User Interface,""
84093,TYPO3 Core,Task,Closed,Must have,Finalize rowDescription for sys_file_collection,Josef Glatz,Backend User Interface,""
84089,TYPO3 Core,Bug,Closed,Must have,Pagetree HTML entity encoding problems,"",Pagetree,""
84088,TYPO3 Core,Bug,Closed,Must have,Add space in lockedRecords messages for all languages,Josef Glatz,Backend User Interface,""
84050,TYPO3 Core,Task,Closed,Should have,Log warning if configured backend login logo could not be resolved,Josef Glatz,Backend API,9.2
84047,TYPO3 Core,Bug,Closed,Should have,Clear all Cache throws error if there are missing db tables,"",Install Tool,""
84018,TYPO3 Core,Bug,Closed,Must have,TYPO3 pagetree: default page icon not shown,"",Pagetree,""
83285,TYPO3 Core,Feature,Closed,Could have,"Support HTML5 ""download"" attribute in links","","Link Handling, Site Handling & Routing",""
82884,TYPO3 Core,Task,Rejected,Should have,Disable no_cache parameter for new installations,Josef Glatz,Caching,""
81694,TYPO3 Core,Bug,Closed,Must have,iconIdentifier for custom system information panel items,Josef Glatz,Backend API,next-patchlevel
81509,TYPO3 Core,Task,Closed,Must have,Remove last LESS file,Josef Glatz,Backend User Interface,Candidate for patchlevel
81506,TYPO3 Core,Bug,Closed,Must have,formEngine: fileoperation permissions not possible to persist if no permission ist selected,"",FormEngine aka TCEforms,Candidate for patchlevel
81492,TYPO3 Core,Bug,Closed,Must have,Proper quoting of database identifiers in TypoScript doesn't work with stdWrap insertData,"",TypoScript,Candidate for patchlevel
81258,TYPO3 Core,Bug,Closed,Must have,Fix typo in reStructuredText file introduced in #81171,Josef Glatz,Documentation,Candidate for patchlevel
81221,TYPO3 Core,Bug,New,Must have,Recycler doesn't reload when you delete multiple records at once,"",Recycler,""
81216,TYPO3 Core,Bug,New,Must have,Disabled pagetree doesn't survive if e.g. an extension is de-/installed with EM,"",Backend User Interface,Candidate for patchlevel
80414,TYPO3 Core,Task,Closed,Should have,Page Module Drag&Drop: Prevent reloading module frame if content element is dropped at its original position,"",Backend User Interface,""
80387,TYPO3 Core,Bug,Closed,Must have,Access TYPO3 be module: enable tooltip after permissions have changed,Josef Glatz,Backend JavaScript,8 LTS
80384,TYPO3 Core,Bug,Closed,Must have,TYPO3 page tree: context menu not closed after enabling page via context menu,"",Pagetree,Candidate for patchlevel
80366,TYPO3 Core,Bug,Closed,Must have,Values aren't always saved in the TYPO3 backend,Markus Klein,Backend User Interface,8 LTS
80353,TYPO3 Core,Bug,Rejected,Must have,TYPO3 Page tree: Another click on a page in the page tree don't reload the module content frame,"",Pagetree,""
80352,TYPO3 Core,Bug,Accepted,Should have,RecordList: Delete record: referenced records don't have a fancy delete fade out animation,Oliver Hader,Backend User Interface,Candidate for patchlevel
80346,TYPO3 Core,Task,Closed,Must have,Cleanup FSC/CSC typoscript,Josef Glatz,TypoScript,8 LTS
80312,TYPO3 Core,Bug,Closed,Must have,TYPO3 backend broken after a re-login,Markus Sommer,Backend User Interface,Candidate for patchlevel
80310,TYPO3 Core,Task,Closed,Should have,validateRstFiles script: improve error message when validating RST files,Josef Glatz,Tests,8 LTS
80203,TYPO3 Core,Bug,Closed,Should have,Commit compiled install.css,Josef Glatz,"",8 LTS
80142,TYPO3 Core,Task,Closed,Should have,EXT:form - Using layout-/partial-/templateRootPaths hard to understand,"",Form Framework,8 LTS
80064,TYPO3 Core,Task,Closed,Must have,EXT:css_styled_content and EXT:fluid_styled_content must depend on EXT:frontend,Josef Glatz,Frontend,8 LTS
80063,TYPO3 Core,Bug,Closed,Must have,Use audio partial for rendering audio,Josef Glatz,Fluid Styled Content,8 LTS
80051,TYPO3 Core,Task,Closed,Should have,Update fluid_styled_content documentation,Benni Mack,Fluid Styled Content,8 LTS
80049,TYPO3 Core,Bug,Closed,Must have,tt_content uses deprecated ctrl/requestUpdate setting since FSC/CSC streamlining,Josef Glatz,FormEngine aka TCEforms,8 LTS
80029,TYPO3 Core,Bug,Closed,Must have,Extension Manager: Links to showAllVersions action has no meaningful title attribute,Josef Glatz,Extension Manager,8 LTS
79897,TYPO3 Core,Bug,Closed,Must have,Linkbrowser pagetree: sysFolder in first level gets wrong icon,Georg Ringer,Backend User Interface,8 LTS
79895,TYPO3 Core,Task,Closed,Must have,CSH manual popup: Differentiate copyright notice from help content,Josef Glatz,Backend User Interface,8 LTS
79894,TYPO3 Core,Task,Closed,Should have,Add rowDescription for fe_users,Josef Glatz,Backend User Interface,8 LTS
79794,TYPO3 Core,Task,Closed,Must have,Make compiling css with grunt clean again when executing,Josef Glatz,Install Tool,8 LTS
79793,TYPO3 Core,Bug,Closed,Must have,Fix broken svg flag,Josef Glatz,Backend User Interface,8 LTS
79773,TYPO3 Core,Task,Closed,Should have,Core ViewHelpers inline documentation: streamline case of boolean attribute values,Josef Glatz,Documentation,8 LTS
79762,TYPO3 Core,Task,Closed,Should have,TcaMigration: remove unused variable and fix typo,Josef Glatz,Code Cleanup,8 LTS
79715,TYPO3 Core,Task,Closed,Must have,Update TYPO3 Icons to v1.1.0,Josef Glatz,Backend User Interface,8.6
79699,TYPO3 Core,Bug,Closed,Must have,Page module: fix bottom margin of language header,Josef Glatz,Backend User Interface,8.6
79677,TYPO3 Core,Task,Closed,Should have,Add common SLR specific image ratio 3:2 to default cropVariants,Josef Glatz,Backend API,8.6
79607,TYPO3 Core,Bug,Closed,Must have,PHP requirements: improve PHP setting value,Josef Glatz,Documentation,8 LTS
79443,TYPO3 Core,Bug,Closed,Should have,Translation Wizard translates already translated content elements,"",Localization,""
79360,TYPO3 Core,Bug,Closed,Must have,PagePositionMap: add visual indent for new subpage,Josef Glatz,Backend User Interface,""
79208,TYPO3 Core,Bug,Closed,Must have,Remove leftover info about config.uniqueLinkVars,Josef Glatz,"",8.6
79206,TYPO3 Core,Task,Closed,Should have,Filelist: Rename file: Add info if file name wasn't changed,Josef Glatz,Backend User Interface,8.6
79205,TYPO3 Core,Bug,Closed,Must have,CE HTML: History must show HTML Content differences,Georg Ringer,Backend User Interface,8 LTS
79204,TYPO3 Core,Bug,Closed,Should have,Filelist -> it?s possible to drag an online folder to the upload drop area,"",Backend User Interface,Candidate for patchlevel
79203,TYPO3 Core,Task,Closed,Must have,ext:beuser: delete button: add missing title attribute,Josef Glatz,Backend User Interface,8.6
79202,TYPO3 Core,Bug,Closed,Must have,Fix typo in ext:backend,Josef Glatz,Backend User Interface,8.6
79201,TYPO3 Core,Bug,Closed,Must have,EXT:form - split static TS for frontend and absolutely necessary TS for backend,Josef Glatz,Form Framework,8.6
79100,TYPO3 Core,Task,Closed,Should have,Remove default felogin CSS,Josef Glatz,felogin,8 LTS
78590,TYPO3 Core,Feature,Closed,Should have,Custom backend logo: width and size for svg files,Josef Glatz,Backend User Interface,8.5
78585,TYPO3 Core,Bug,Rejected,Should have,sys_action: type sql query not possible to execute,"",Backend User Interface,""
78500,TYPO3 Core,Task,Closed,Should have,Highlighted clickarea of cache clearing,Benjamin Kott,Backend User Interface,Candidate for patchlevel
78412,TYPO3 Core,Feature,New,Could have,registerUserTSConfigFile(),"",Backend User Interface,Candidate for Major Version
78411,TYPO3 Core,Bug,Closed,Must have,Backend user with empty password can be created,"",FormEngine aka TCEforms,next-patchlevel
78336,TYPO3 Core,Bug,Closed,Should have,Avoid usage of no_cache in preview link configuration,"",Backend API,""
78317,TYPO3 Core,Bug,Closed,Should have,Deprecate config.noScaleUp,"",Frontend,""
78312,TYPO3 Core,Task,Closed,Should have,Page module: default: Columns instead of QuickEdit,Josef Glatz,Backend User Interface,""
78310,TYPO3 Core,Bug,Closed,Must have,"Module ""Create multiple pages"": doktypes are missing",Wouter Wolters,"",""
78140,TYPO3 Core,Task,New,Must have,"Disable APCu on CLI, if it was added to LocalConfiguration.php automatically while installing TYPO3 ","",CLI,""
78134,TYPO3 Core,Bug,Closed,Must have,config.noScaleUp no longer works,Josef Glatz,Frontend,8.4
77943,TYPO3 Core,Bug,Closed,Could have,VH f:link.typolink: A unique css class could be added twice to resulting class attribute,"",Fluid,""
77933,TYPO3 Core,Feature,Rejected,Must have,Support IconRegistry for ExtensionManagementUtility::addPlugin(),"",Backend User Interface,8 LTS
