#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
34884,TYPO3 Core,Bug,Closed,Should have,Performance problem with live serach and be_acl,"",Miscellaneous,""
33622,TYPO3 Core,Bug,New,Must have,Filebackend reports error when trying to rename file due to concurrent processes,"",Caching,""
23649,TYPO3 Core,Bug,Closed,Should have,felogin::getPreserveGetVars() decode encoded values,"",Communication,""
23116,TYPO3 Core,Bug,Closed,Should have,Bug #18253 has not been solved [Duplicate entry on cache_pagesection on reloading twice],"",Caching,""
22691,TYPO3 Core,Bug,Closed,Should have,t3lib_error interfaces,"","",""
20118,TYPO3 Core,Bug,Closed,Should have,MULTIMEDIA splitting params at  = wrong,"","",""
20264,TYPO3 Core,Bug,Closed,Should have,t3lib_queryGenerator not respecting MM-relation when creating query,"",Database API (Doctrine DBAL),Candidate for Major Version
14298,TYPO3 Core,Bug,Closed,Should have,"RewriteRule ""Feature""",Ingmar Schlecht,Frontend,""
16419,TYPO3 Core,Bug,Closed,Should have,Upload to TER always transfers hidden or system files,Karsten Dambekalns,Extension Manager,""
14316,TYPO3 Core,Bug,Closed,Should have,em ignores PEAR compatible classes,Karsten Dambekalns,Extension Manager,""
17054,TYPO3 Core,Bug,Closed,Should have,Use MySQL fulltext keys in indexed_search,Michael Stucki,Indexed Search,""
14788,TYPO3 Core,Bug,Closed,Should have,tslib_cObj::imageLinkWrap not passing information if image.imageLinkWrap.JSwindow.altUrl set,Michael Stucki,Frontend,""
14528,TYPO3 Core,Bug,Closed,Should have,Mysql 4.1 bug 416 still buggy,Michael Stucki,Backend API,""
23393,TYPO3 Core,Bug,Closed,Should have,username in sys_lockedrecords to short,Steffen Gebert,"",""
15243,TYPO3 Core,Bug,Closed,Should have,Filetime on Windows displays creation and not last modified date,Steffen Gebert,"",""
23583,TYPO3 Core,Bug,Closed,Should have,template::getHtmlTemplate,Susanne Moog,"",""
18990,TYPO3 Core,Feature,Closed,Should have,Extended Actions for taskcenter,"","",""
17667,TYPO3 Core,Feature,Closed,Should have,Make FORM capabele to set multidimensional vars automatically,"",Miscellaneous,""
14700,TYPO3 Core,Feature,Closed,Should have,Support to clear cache only in subtrees when changing TS,"","",""
14313,TYPO3 Core,Feature,Closed,Should have,Call to undefined function:  printcontent() in typo3\wizard_add.php on line 227,Ingmar Schlecht,Backend API,""
