#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
76872,TYPO3 Core,Bug,Rejected,Should have,Controller class not found,"",Extbase,""
76207,TYPO3 Core,Bug,Closed,Must have,Interlinked backend interface,"",Backend User Interface,""
76180,TYPO3 Core,Bug,Closed,Should have,Category items don't show up,"",Categorization API,""
75544,TYPO3 Core,Bug,Closed,Should have,Page id is missing in reference to content,"","",""
72283,TYPO3 Core,Bug,Rejected,Should have,Fluidcontent causes exception in install tool,"",Fluid,""
72231,TYPO3 Core,Bug,Closed,Should have,"""Section"" variable exception in install tool","","",""
67632,TYPO3 Core,Bug,Closed,Should have,f:cObject error with field flux field.relation,"",Fluid,""
67172,TYPO3 Core,Bug,Closed,Should have,AdoDB error on editing a page,"",Database API (Doctrine DBAL),""
67077,TYPO3 Core,Bug,Closed,Should have,PHP error on page creation,Morton Jonuschat,Database API (Doctrine DBAL),""
67059,TYPO3 Core,Bug,Closed,Should have,AdoDB error with PostgreSQL,"",Database API (Doctrine DBAL),""
67057,TYPO3 Core,Bug,Closed,Should have,DBAL locallang error,"",Database API (Doctrine DBAL),""
67036,TYPO3 Core,Bug,Closed,Must have,Switching between two RDBMS using dbal,"",Database API (Doctrine DBAL),""
65200,TYPO3 Core,Bug,Closed,Should have,Felogin session deleted one out of every two requests,"",felogin,""
