#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
78059,TYPO3 Core,Bug,Closed,Should have,Checks in DataHandler localize mismatch with new Localization Wizard,Daniel Maier,Localization,next-patchlevel
75038,TYPO3 Core,Task,Closed,Should have,"Respect ssl_verify_peer, ssl_verify_host and ssl_capath settings for curl requests","","",""
73049,TYPO3 Core,Feature,Closed,Should have,"Add button ""Edit Metadata of this file"" to Filelist module",Daniel Maier,Backend User Interface,""
73048,TYPO3 Core,Bug,Closed,Must have,InvalidArgumentException in Image- and Media-ViewHelper ,Daniel Maier,Fluid,8.0
73040,TYPO3 Core,Task,Closed,Should have, Enhance usability and streamline layout of FileBrowser,Daniel Maier,Backend User Interface,8.0
68773,TYPO3 Core,Feature,Closed,Should have,"Show a different image for ""official distribution""",Daniel Maier,Extension Manager,7.5
68752,TYPO3 Core,Task,Closed,Should have,Proofreading and moving of feature rst files for 7.4 Part 2,Daniel Maier,"",""
67581,TYPO3 Core,Task,Closed,Should have,Add new description field in sys_filemounts to Filemount-Model,Daniel Maier,Extbase,7.4 (Backend)
67573,TYPO3 Core,Bug,Closed,Must have,Insufficient detection of changed files in FAL indexer,Daniel Maier,File Abstraction Layer (FAL),7.4 (Backend)
67534,TYPO3 Core,Bug,Closed,Should have,"InlineRelations: ""Create new record after"" should be hidden for File-References",Daniel Maier,Backend User Interface,7.4 (Backend)
67473,TYPO3 Core,Bug,Closed,Must have,"Editing Backend-Users: 404 after closing ""Edit Usergroup""-wizard",Gilles Fouet,Backend User Interface,7.4 (Backend)
67461,TYPO3 Core,Bug,Closed,Should have,AdminPanel: Wrong paths to backend modules in ToolBar,Daniel Maier,Frontend,7.4 (Backend)
