#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
37467,TYPO3 Core,Bug,Closed,Should have,Change in class.t3lib_div.php may break things for HTTPS via reverse proxy,"","",""
49440,TYPO3 Core,Bug,Closed,Should have,Backend usergroup editing: Missing Texts in Access Lists: Allowed excludefields,"",Backend User Interface,""
51360,TYPO3 Core,Bug,Closed,-- undefined --,Linkvalidator: specifying TSconfig in scheduler has no effect,"",Linkvalidator,""
65776,TYPO3 Core,Bug,Closed,Should have,check in Upgrade Wizard fails due to truncated file path,"",Install Tool,""
66793,TYPO3 Core,Bug,Closed,Should have,"""simulate time"" in admin-panel does not respect timezone","",Frontend,""
68635,TYPO3 Core,Bug,Closed,Should have,change type of content element:  linkvalidator will show irrelevant dead links,"",Linkvalidator,""
69665,TYPO3 Core,Bug,Closed,Should have,Rendering of TypoScript shortcutIcon does not consider HTTPS (in some cases),Stephan Gro�berndt,TypoScript,7 LTS
82092,TYPO3 Core,Bug,Closed,Should have,Document that TYPO3 CMS 7.6 is not compatible with MySQL strict modes,"",Documentation,""
83125,TYPO3 Core,Bug,Closed,Should have,Selecting a bookmark in the backend should mark the page as selected in the page tree,"",Backend User Interface,""
83835,TYPO3 Core,Bug,Under Review,Should have,"Linkvalidator should check more fields by default, such as sys_file_reference.link","",Linkvalidator,""
83970,TYPO3 Core,Bug,New,Should have,Localize / Synchronize buttons are missing for Text & media assets,"",Backend User Interface,""
84008,TYPO3 Core,Bug,Closed,Should have,Drag 'n drop of page in page tree does not work,Pawe? Rogowicz,Pagetree,""
84009,TYPO3 Core,Bug,Closed,Should have,Inserting an invalid url with link wizard throws exception,"","Link Handling, Site Handling & Routing",""
84010,TYPO3 Core,Bug,Closed,Should have,Checkmarks in Linkvalidator report still do not work correctly,Sybille Peters,Linkvalidator,""
84070,TYPO3 Core,Bug,Closed,Should have,RedirectCacheService does not fallback gracefully if caching backend fails,"",Backend API,""
84214,TYPO3 Core,Bug,Closed,Should have,Linkvalidator should not check records without write permissions,Sybille Peters,Linkvalidator,""
84541,TYPO3 Core,Bug,Resolved,Should have,Uncaught TYPO3 Exception in indexed_search: duplicate key (hash) error,"",Indexed Search,""
84573,TYPO3 Core,Bug,Closed,Must have,Translated deactivated elements are not displayed in page mode,"",Backend API,""
84632,TYPO3 Core,Bug,Rejected,Should have,Upgrade wizards do not show executed SQL statements,"",Install Tool,""
84646,TYPO3 Core,Bug,Closed,Should have,Exception in ErrorHandler if problem instantiating logger (Reboustness),"",Logging,""
84654,TYPO3 Core,Bug,Closed,Should have,"If problem with creation of logger, an Exception is thrown:  A cache with identifier ""assets"" does not exist","",Logging,""
84686,TYPO3 Core,Bug,Closed,Should have,Documentation for Change Feature 83556: change type='checkbox' to type='check',"",Documentation,""
84771,TYPO3 Core,Bug,Closed,Should have,Links should not be rendered for pages that are hidden (due to language settings),"",Frontend,""
84887,TYPO3 Core,Bug,Closed,Should have,pageTSconfig subpage level is not considered in Linkvalidator,"",Linkvalidator,Candidate for patchlevel
84896,TYPO3 Core,Bug,Rejected,Should have,"Toggle switches is_siteroot, no_search, php_tree_stop for page properties in Behaviour: Miscellaneous not changing value until save is pressed","",Backend User Interface,""
84897,TYPO3 Core,Bug,Closed,Should have,Table field name no_search and description in pages properties flatly contradict each other,"",Backend User Interface,""
84906,TYPO3 Core,Bug,Closed,Should have,Install Tool: Analyze Database Structure (DB compare) does not display any errors if there is an error in ext_tables.sql,"",Install Tool,""
84987,TYPO3 Core,Bug,Closed,Should have,Add css style for broken page links in ckeditor,Sybille Peters,RTE (rtehtmlarea + ckeditor),""
85386,TYPO3 Core,Bug,Closed,Should have,"Fix inconsistency of command  line arguments, help output and docs of sysext ""lowlevel""","","",""
85406,TYPO3 Core,Bug,Closed,Should have,Related files in Text & Media do not get exported / imported correctly ,"",Import/Export (T3D),""
85685,TYPO3 Core,Bug,Closed,Should have,Uncaught TYPO3 Exception in form update wizard,"",Form Framework,""
