#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
56941,TYPO3 Core,Task,Closed,Could have,Return the 1-2-3 step icons in the step installer,Ernesto Baschny,Install Tool,6.2.0
56770,TYPO3 Core,Bug,Closed,Could have,Install Tool flash messages in Step Installer,Ernesto Baschny,Install Tool,6.2.0
52090,TYPO3 Core,Feature,Closed,Could have,Merge Save Buttons,"",Backend User Interface,7 LTS
100707,TYPO3 Core,Bug,New,Should have,"Web>List only applies list_type restriction if this column is shown to show ""controls""","",Backend User Interface,""
101640,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""eval"" in ...core/Classes/DataHandling/DataHandler.php line 8390",Ernesto Baschny,"",next-patchlevel
102167,TYPO3 Core,Bug,Resolved,Should have,Workspace Module: Icon Overlay not being displayed in table (hidden / page type etc),"",Workspaces,""
53814,TYPO3 Core,Task,Closed,Should have,"Doc-Module: Unclear different between ""Manage"" and ""Show"" Documentation",Xavier Perseguers,Documentation,6.2.0
24268,TYPO3 Core,Bug,Closed,Should have,Install Tool is unuseable with newest DBAL,Xavier Perseguers,Database API (Doctrine DBAL),""
24145,TYPO3 Core,Feature,Closed,Should have,Provide a pass-through flag for sql_exec() which goes directly to the native MySQL engine,Xavier Perseguers,Database API (Doctrine DBAL),""
24057,TYPO3 Core,Bug,Closed,Should have,"Install tool cannot compare ""ENGINE"" of MySQL Tables when DBAL is active",Xavier Perseguers,Database API (Doctrine DBAL),""
56538,TYPO3 Core,Task,Closed,Should have,Cache the $GLOBALS['TYPO3_LOADED_EXT'] as an array,Thomas Maroschik,Performance,6.2.0
14894,TYPO3 Core,Feature,Closed,Should have,stdWrap.age should differenciate between singular/plural,Susanne Moog,Content Rendering,""
12000,TYPO3 Core,Bug,Closed,Should have,Topbar: Cache and Favorites submenus shifts when in Workspaces,Susanne Moog,Workspaces,""
24873,TYPO3 Core,Bug,Closed,Should have,"Open forms cannot be saved after ""Relogin"" (Security Token errors)",Steffen Kamper,"",4.5.1
22780,TYPO3 Core,Bug,Closed,Should have,"Web>List: Turning ""Extended view"" on makes rows grow",Steffen Gebert,"",""
29234,TYPO3 Core,Bug,Closed,Should have,RTE only loads TD styles from external css file on reload,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
18034,TYPO3 Core,Bug,Closed,Should have,"Selecting words with CTRL+SHIFT+Left doesn't activate ""link"" button in IE",Stanislas Rolland,"",""
17531,TYPO3 Core,Bug,Closed,Should have,Offered AllowClipboard helper doesn't work with 2.0.0.x Firefox,Stanislas Rolland,"",""
15305,TYPO3 Core,Bug,Closed,Should have,RemoveFormat destroys the HTML sometimes,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
14921,TYPO3 Core,Bug,Closed,Should have,XHTML and accessibility of FORM cObj,Sebastian Kurfuerst,Frontend,""
14889,TYPO3 Core,Feature,Closed,Should have,Place ADMINPANEL where I want to,Sebastian Kurfuerst,"",""
14886,TYPO3 Core,Feature,Closed,Should have,stdWrap for TMENUITEM's ATagParams,Sebastian Kurfuerst,Frontend,""
14601,TYPO3 Core,Bug,Closed,Should have,XHTML compliance of GMENU with onmouseover images,Sebastian Kurfuerst,Frontend,""
22651,TYPO3 Core,Bug,Closed,Should have,phtml is also PHP extension and should be denied editing / uploading via fileadmin,Oliver Hader,"",""
17653,TYPO3 Core,Bug,Closed,Should have,Palettes are not rendered correctly on nesting records using the same table,Oliver Hader,"",""
