#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103700,TYPO3 Core,Bug,New,Should have,Element Browser does not return pages_uid when referencing a page through the tree,"","",""
103591,TYPO3 Core,Bug,New,Should have,Downloading single file in Filelist module triggers zipfile creation,"",Backend User Interface,""
103505,TYPO3 Core,Bug,New,Should have,Overriding locallang labels from TypoScript does not work as expected,"",Localization,""
99978,TYPO3 Core,Bug,Needs Feedback,Should have,Element browser: subject/body params for mailto links are not possible / fail validation,"",RTE (rtehtmlarea + ckeditor),""
99179,TYPO3 Core,Feature,New,Should have,Add stdWrap capabilities to RecordsXmlSitemapDataProvider settings,"",SEO,""
98716,TYPO3 Core,Bug,New,Should have,CachingFrameworkGarbageCollectionTask does not fall back to default storage backend,"","",""
98622,TYPO3 Core,Bug,Closed,Should have,Pass down local TypoScriptFrontendController when instantiating a new ContentObjectRenderer from RECORDS and CONTENT,"",Frontend,""
98053,TYPO3 Core,Bug,Closed,Should have,TypoScript: getData spams logfile if value in site config is missing ,"","",""
97962,TYPO3 Core,Feature,Needs Feedback,Should have,Allow more / special chars in slug creation,"","Link Handling, Site Handling & Routing",""
97789,TYPO3 Core,Bug,New,Should have,Missing entries in System Log module,"",Logging,""
94047,TYPO3 Core,Bug,Closed,Should have,Fluid based page module: wrong behavior with defLangBinding,Claus Due,Backend User Interface,11 LTS
93261,TYPO3 Core,Bug,New,Should have,Wrong detection of MariaDB/MySQL version on Debian 9,"",Reports,""
93221,TYPO3 Core,Bug,Accepted,Should have,Environment status: error message for disable_functions ist not helping,"",Install Tool,""
92979,TYPO3 Core,Feature,New,Should have,Missing TypoScript constants are treated as strings,"",TypoScript,Candidate for Major Version
92542,TYPO3 Core,Feature,New,Should have,Linkvalidator should check shortcut pages,"",Linkvalidator,""
91973,TYPO3 Core,Bug,Rejected,Should have,Links / HTML tags in sys_news not rendered,"","",""
91936,TYPO3 Core,Bug,Closed,Should have,Documentation missing to disable automatic creation of redirects on slug change,"",Documentation,""
91915,TYPO3 Core,Bug,New,Should have,View button in TCEForm does not refresh and focus frontend tab,"",Backend User Interface,""
91914,TYPO3 Core,Bug,New,Should have,Nested filemounts wrongly expand/collapse,"",File Abstraction Layer (FAL),""
91912,TYPO3 Core,Bug,Closed,Should have,Exception when adding nested inline elements,"",FormEngine aka TCEforms,""
91401,TYPO3 Core,Bug,Closed,Should have,Fluid AbstractViewHelper::getArguments incompatibilities,"","",""
89927,TYPO3 Core,Bug,Closed,Should have,Workspace Publishing: marked records not cleared,"",Workspaces,""
88539,TYPO3 Core,Bug,Closed,Should have,Form Framework: same filename in different storages not possible,"",Form Framework,""
88344,TYPO3 Core,Bug,Closed,Must have,HMENU directory incompatible with free mode,"",Frontend,""
87527,TYPO3 Core,Bug,Closed,Should have,Exception on creating file with disallowed extension,"",File Abstraction Layer (FAL),""
83809,TYPO3 Core,Bug,Closed,Must have,ckeditor: custom config not loaded in flexform / problem determining pid,"",FormEngine aka TCEforms,""
83777,TYPO3 Core,Bug,Closed,Must have,EXT form: uncaught exception in backend page module preview,"",Form Framework,""
78921,TYPO3 Core,Bug,New,Must have,Copying records fails with SQL error without any message,"",DataHandler aka TCEmain,""
78767,TYPO3 Core,Bug,Closed,Must have,Bad usability of workspace diff,"",Backend User Interface,""
78639,TYPO3 Core,Bug,Closed,Must have,"Localizing Records with language ""All"" impossible","",Localization,""
67486,TYPO3 Core,Bug,Closed,Must have,[DATALOSE] Datahandler writes wrong workspace pid to live records,"",DataHandler aka TCEmain,""
61689,TYPO3 Core,Bug,Closed,Must have,Error on localizing FAL record in workspace,"",File Abstraction Layer (FAL),""
61686,TYPO3 Core,Bug,Closed,Should have,User group filter in in Backend users module lacks sorting,"",Backend User Interface,next-patchlevel
56830,TYPO3 Core,Bug,Closed,Must have,"Thumbnails in ""List"" module are not shown","",Backend API,""
55113,TYPO3 Core,Bug,Closed,Should have,TCA pages->subtitle: eval trim missing,"",Backend User Interface,""
49758,TYPO3 Core,Bug,Closed,Must have,checkTheDatabase hook missing in refactored Install-Tool,"",Install Tool,6.2.0
43062,TYPO3 Core,Bug,Closed,Should have,tt_content field CType too small,"",FormEngine aka TCEforms,6.0.0
40280,TYPO3 Core,Bug,Closed,Must have,indexed_search pi2 (extbase/fluid): pointer setting not initialized in repository,Tymoteusz Motylewski,Indexed Search,""
40279,TYPO3 Core,Bug,Closed,Must have,indexed_search pi2 (extbase/fluid plugin): variable mismatch - searchData vs. searchParams,"",Indexed Search,""
39949,TYPO3 Core,Bug,Closed,Must have,Local file not editable (as admin) - User right 'edit' vs. 'update',Andreas Wolf,File Abstraction Layer (FAL),6.0.0-beta2
39662,TYPO3 Core,Bug,Closed,Should have,rtehtmlarea: Link class not always set in Firefox,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.21
39389,TYPO3 Core,Bug,Closed,Should have,RTE: paste plain does not work in IE9,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.7.5
39317,TYPO3 Core,Bug,Closed,Must have,Copying records with IRRE: subrecords only copied in Live Workspace,Oliver Hader,Workspaces,""
39290,TYPO3 Core,Bug,Closed,Must have,indexed_search pi2 (extbase/fluid plugin): Result titles are double-htmlspecialchared,Wouter Wolters,Indexed Search,7.4 (Backend)
38849,TYPO3 Core,Bug,Closed,Must have,IRRE record can not be expaned in IE ,"","",""
38063,TYPO3 Core,Bug,Closed,Must have,Content elements disappear on publishing a page,Oliver Hader,Workspaces,4.7.2
34117,TYPO3 Core,Bug,Closed,Must have,Usage of caching framework broken in TYPO3 4.5,Oliver Hader,Workspaces,4.5.14
30212,TYPO3 Core,Bug,Closed,Must have,Wrong marker in notification mail message: USER_FULLNAME vs. USER_REALNAME,"",Workspaces,""
25433,TYPO3 Core,Bug,Closed,Must have,"Pagetree drag and drop - should be disabled when user can not edit ""pages""","",Pagetree,""
24528,TYPO3 Core,Bug,Closed,Should have,"getViewDomain returns ""http://"" when called with id = 0 and existing sys_domain rec -> ""Generate Workspace Preview Link"" broken","","",""
24142,TYPO3 Core,Bug,Closed,Should have,"modulemenu.js breaks livesearch ""Show all"" when already in list module",Steffen Kamper,"",""
24019,TYPO3 Core,Feature,Accepted,Should have,Enhance IRRE to allow new records to appear at the top,"",FormEngine aka TCEforms,""
24002,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: JS error after feature #23948: Rewrite stylesheets parsing functions,Stanislas Rolland,"",""
23983,TYPO3 Core,Bug,Closed,Should have,"Set focus to password field when ""loginRefreshLayer"" shows up",Steffen Kamper,"",""
23855,TYPO3 Core,Bug,Closed,Should have,"getRecordOverlay fetches ""Versioning Preview Overlay"" but does not return the fields _ORIG_uid and _ORIG_pid",Francois Suter,"",""
23847,TYPO3 Core,Bug,Rejected,Should have,impossible to effectively set filetype limitations for filelist module,"","",""
23844,TYPO3 Core,Feature,Closed,Should have,No possibility to completely disable the preview info box -> introduce new config setting,Jeff Segars,"",""
23842,TYPO3 Core,Bug,Closed,Should have,buggy initialization of flash uploader when only certain file extensions are allowed,Steffen Gebert,"",""
23733,TYPO3 Core,Bug,Closed,Should have,doktype limitation from be_groups is not applied to alternative page languages (pages_language_overlay),Steffen Kamper,"",""
23712,TYPO3 Core,Bug,Closed,Should have,Task Center - sys_action: setting labels_ignoreprefix from sql query is ignored,Christian Kuhn,"",""
23705,TYPO3 Core,Bug,Closed,Should have,sections in flexform check access to language 0 even if record is in another language,"","",""
23697,TYPO3 Core,Bug,Closed,Should have,locallangXMLOverride should not distinguish between paths ending with php and xml (like readLLfile does),Steffen Gebert,"",""
23695,TYPO3 Core,Bug,Closed,Should have,Some labels in backend module of version extension are hardcoded in php class,"","",""
23332,TYPO3 Core,Bug,Closed,Should have,Pagetree in IE6 / IE7 has issues with wrongly positioned icons after expanding / collapsing,"","",""
23312,TYPO3 Core,Bug,Closed,Should have,Login-Refresh-Layer / ExtJS window does not cover select elements in IE6,"","",""
23304,TYPO3 Core,Bug,Closed,Should have,"Wrong behaviour of workspace preview ""Enable Frontend Preview""",Francois Suter,"",""
20696,TYPO3 Core,Bug,Rejected,Should have,Expanding pagetree with multiple mountpoints removes following mountpoints in Firefox,Steffen Gebert,"",""
13098,TYPO3 Core,Bug,Closed,Should have,Hide sys_workspace_stage in list view,Tolleiv Nietsch,Workspaces,""
13097,TYPO3 Core,Bug,Closed,Should have,tx_version_tcemain->processCmdmap - &$commandIsProcessed is not set to TRUE,Tolleiv Nietsch,Workspaces,""
13096,TYPO3 Core,Bug,Closed,Must have,class tx_version_tcemain_CommandMap contains calls to protected methods from  tx_version_tcemain,Tolleiv Nietsch,Workspaces,""
13095,TYPO3 Core,Feature,Closed,Should have,"Make displayed fields in ""Send to stage"" layer configurable",Sonja Schubert,Workspaces,""
13094,TYPO3 Core,Bug,Closed,Must have,Cannot push IRRE records to next stage,Tolleiv Nietsch,Workspaces,""
12970,TYPO3 Core,Bug,Closed,Should have, Generate Workspace Preview Link should honor options.view.languageOrder,"",Workspaces,7.5
12851,TYPO3 Core,Bug,Closed,Must have,Expanding row for content element in WS module throws js error in IE6,"",Workspaces,""
