#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
73665,TYPO3 Core,Feature,New,Should have,Backend page tree: show localized page title,"",Pagetree,""
32547,TYPO3 Core,Feature,Accepted,Should have,BCC for notification mail - configurable by stage,"",Workspaces,""
32545,TYPO3 Core,Feature,Accepted,Must have,Show only recipients which are responsible for this page/mount,Tolleiv Nietsch,Workspaces,""
32544,TYPO3 Core,Feature,Accepted,Must have,4 eyes principe for publishing elements,Sonja Schubert,Workspaces,""
32543,TYPO3 Core,Feature,Closed,Should have,"Some improvements for notification mail - new marker, list for multiple elements","",Workspaces,7.5
29780,TYPO3 Core,Bug,Closed,Should have,BE Design: Very long page titles break do not look nice,"",Backend User Interface,""
29779,TYPO3 Core,Bug,Closed,Should have,Sometimes editor gets an permission error in workspace module,"",Workspaces,""
29595,TYPO3 Core,Bug,Closed,Should have,Update of a DB record via extbase fails on MSSQL,"",Database API (Doctrine DBAL),""
27682,TYPO3 Core,Feature,Closed,Could have,Recycler - Workspace Support including deleted pages in workspace,"",Backend User Interface,""
27097,TYPO3 Core,Feature,Closed,Should have,Preview: Options should be configurable via page/userTSconfig,Sonja Schubert,Workspaces,""
27051,TYPO3 Core,Bug,Closed,Must have,BE user is not able to expand page in pagetree if he have only exactly one mountpoint,"",Backend User Interface,""
25960,TYPO3 Core,Bug,Closed,Must have,Some DB fields needs to be varchar to support MSSQL,Sonja Schubert,Workspaces,""
25768,TYPO3 Core,Bug,Closed,Must have,Grid View: It is not possible to move a content element to another column in page/grid view,"",Backend User Interface,""
25484,TYPO3 Core,Bug,Closed,Should have,RTE Remove format: German fieldset legend does not wrap in IE,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.5
25165,TYPO3 Core,Bug,Closed,Should have,IE8 Browser crashes as soon as content element is saved/closed,"","",""
24669,TYPO3 Core,Bug,Closed,Should have,Workspaces non-admin user cannot send to next stage,"","",""
