#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
79910,TYPO3 Core,Feature,Rejected,Should have,Add an alias to Backend Layout record,"",Backend API,""
76300,TYPO3 Core,Feature,New,Should have,More intuitive selection of Trans.Orig.,"",Localization,""
75196,TYPO3 Core,Feature,Rejected,Should have,Add possibility to hide elements in FlexForm Array,"","",""
71331,TYPO3 Core,Bug,Closed,Should have,Search results PID,Tymoteusz Motylewski,Indexed Search,""
70668,TYPO3 Core,Bug,Closed,Must have,Unable to set custom templates paths,"",Indexed Search,7 LTS
70285,TYPO3 Core,Feature,Closed,Must have,Layout for content elements,Claus Due,Fluid Styled Content,""
70243,TYPO3 Core,Bug,Closed,Should have,Polishing dropdown selectors for 7.6 LTS,Gianluigi Martino,Backend User Interface,Candidate for patchlevel
70242,TYPO3 Core,Bug,Closed,Should have,rteHeight is ignored,Jo Hasenau,RTE (rtehtmlarea + ckeditor),next-patchlevel
66637,TYPO3 Core,Story,Closed,Should have,Replace oldschool JavaScript alerts / confirm (UX topic for TYPO3 7),Frank N�gler,Backend User Interface,7 LTS
59646,TYPO3 Core,Feature,Closed,Should have,RTE: Add configuration property buttons.link.[ type ].properties.target.default,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),7.1 (Cleanup)
56134,TYPO3 Core,Feature,Closed,Must have,Conditions in page Constants,"","",""
51932,TYPO3 Core,Task,Closed,Should have,"Usability: Images collapse / expand, enlarge","",Backend User Interface,""
34288,TYPO3 Core,Feature,Closed,Should have,Typolink should allow rel attribute,"","Link Handling, Site Handling & Routing",""
24987,TYPO3 Core,Bug,Closed,Should have,password recovery stop working,"",felogin,""
