#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
68911,TYPO3 Core,Bug,Closed,Must have,"Checkbox ""Display thumbnails"" does not work in filebrowser","",Backend API,7.5
68880,TYPO3 Core,Bug,Closed,Should have,"Save, save & view, save & close not working in RTE Wizard","","",7.5
68860,TYPO3 Core,Bug,Closed,Should have,SelectImage Eventlistener throws execption,"","",7.5
68881,TYPO3 Core,Task,Closed,Should have,Add backend routes for wizards (part 2),"","",7.5
69038,TYPO3 Core,Task,Closed,Should have,Move record-related entrypoints to backend routing,Manuel Selbach,Backend API,7.5
75463,TYPO3 Core,Task,Closed,Should have,"""old fashioned"" icons in category tree",Manuel Selbach,"",8.0
76513,TYPO3 Core,Bug,Rejected,Should have,diff-view not working for categories if default changes,"","",8.4
85912,TYPO3 Core,Bug,Closed,Should have,"Button ""Paste after this record"" or ""Paste into this column"" is broken",Andreas Kienast,"",9.4
83585,TYPO3 Core,Bug,Closed,Must have,"""New"" page tree broken in Safari Version 11.0.2","",Pagetree,9 LTS
87658,TYPO3 Core,Bug,Rejected,Should have,Admin panel simulate date / time broken under some circumstances,Manuel Selbach,AdminPanel,""
87938,TYPO3 Core,Bug,Closed,Should have,Avoid superfluous cast and creation of instances DocumentTypeExclusionRestriction,Manuel Selbach,Database API (Doctrine DBAL),""
87041,TYPO3 Core,Bug,Closed,Should have,CType in TCA[ctrl][label] leads to strange behavior,"","",""
77811,TYPO3 Core,Bug,Closed,Must have,Doctrine: wrong array key access in SchemaColumnDefinitionListener::class,Manuel Selbach,Database API (Doctrine DBAL),""
84071,TYPO3 Core,Bug,Closed,Should have,Exception Call to a member function getTreeList() on null,Manuel Selbach,"",""
69702,TYPO3 Core,Bug,Rejected,Should have,FAL does not work in section of FlexForms,"","",""
84588,TYPO3 Core,Bug,Closed,Should have,"Int values for field will be converted to unix timestamp in module ""DB check"" -> Full search",Manuel Selbach,"",""
87768,TYPO3 Core,Bug,Closed,Should have,Missing language in DocHeader in document edit mode,Manuel Selbach,"",""
85911,TYPO3 Core,Bug,Closed,Should have,"Not working ""Paste after this record"" button",Manuel Selbach,"",""
68857,TYPO3 Core,Bug,Closed,Should have,Openid login not working on current master,"",Miscellaneous,""
81818,TYPO3 Core,Bug,Closed,Should have,Option additionalViewModelModules does not append,"",Form Framework,""
78925,TYPO3 Core,Bug,Closed,Should have,PageLayoutController::renderQuickEdit() will throw exception for empty pages,Manuel Selbach,"",""
86966,TYPO3 Core,Bug,Closed,Should have,pages_language_overlay do not get the appendix from prependAtCopy on copy of a page,"","",""
88081,TYPO3 Core,Bug,Closed,Should have,Timestamp in replace dialog of file list is broken,Manuel Selbach,"",""
79447,TYPO3 Core,Bug,Closed,Should have,Unify usage of fe_group in tables of TYPO3 core,Manuel Selbach,"",""
