#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
85051,TYPO3 Core,Feature,Rejected,Should have,Add possibility to deny setting cookies on client side,"","",""
39968,TYPO3 Core,Bug,Rejected,Should have,Collections use t3lib_BEfunc,Oliver Hader,"",4.7.5
38233,TYPO3 Core,Feature,Rejected,Should have,Add event handling to bootstrap mechanism,Oliver Hader,"",6.0.0-pre-beta1
38088,TYPO3 Core,Feature,Rejected,Should have,Enhance Bootstrap contexts,"","",""
38087,TYPO3 Core,Task,Rejected,Should have,Streamline typo3/classes naming,Oliver Hader,"",6.0.0-pre-beta1
25223,TYPO3 Core,Feature,Rejected,Should have,Enable TCA property displayCond for IRRE child records,Oliver Hader,"",""
23521,TYPO3 Core,Bug,Rejected,Should have,Flash Uploader does not work if cookieHttpOnly is enabled,Steffen Gebert,"",""
16741,TYPO3 Core,Bug,Rejected,Should have,"typoLink doesn't use ""type"" correctly with simulateStaticDocuments","","",""
102620,TYPO3 Core,Task,Closed,Should have,Add strict parameter to base64url decode,"","",""
102610,TYPO3 Core,Task,Closed,Should have," Revert ""[BUGFIX] Set HTTP timeout to 20 seconds""","","",""
102017,TYPO3 Core,Task,Closed,Should have,Show Content Security Policy Mutations Configuration,"","",""
102011,TYPO3 Core,Task,Closed,Should have,Streamline providing CSP mutations,"","",""
101753,TYPO3 Core,Bug,Closed,Should have,DDEV & Traefic substitute semi-colon to ampersand in URLs,"","",""
100948,TYPO3 Core,Task,Closed,Should have,Remove jquery & jquery-ui from image manipulation widget,"","",Candidate for patchlevel
100740,TYPO3 Core,Task,Closed,Should have,Update SECURITY.md for TYPO3 v12.4 LTS,"","",""
100732,TYPO3 Core,Task,Closed,Should have,Allow f:asset.css and f:asset.script to use CSP nonce,"","",12 LTS
100691,TYPO3 Core,Task,Closed,Should have,Track CSP nonce consumption,"","",12 LTS
100667,TYPO3 Core,Task,Closed,Should have,Apply nonce hint (window.litNonce) on demand only,"","",12 LTS
100664,TYPO3 Core,Task,Closed,Should have,Allow using nonce values explicitly in PageRenderer methods handling inline code,"","",12 LTS
100172,TYPO3 Core,Task,Closed,Should have,Convert class ApplicationType to enum,"","",12 LTS
100168,TYPO3 Core,Task,Closed,Should have,Introduce Map data-structure,"","",""
100056,TYPO3 Core,Feature,Closed,Should have,Introduce Content Security Policy reporting & inspection,"","",""
100055,TYPO3 Core,Feature,Closed,Should have,Introduce Content Security Policy headers,"","",""
100012,TYPO3 Core,Bug,Closed,Should have,Skip numeric cookie names in RequestTokenMiddleware,"","",""
99366,TYPO3 Core,Task,Closed,Should have,Add backward compatibility handling for frontend login,"","",""
99358,TYPO3 Core,Bug,Closed,Should have,Provide signed storage folders for legacy frontend login,"","",""
99071,TYPO3 Core,Task,Closed,Should have,Streamline TYPO3\CMS\Core\Utility\ArrayUtility::filterRecursive,"","",""
97878,TYPO3 Core,Task,Closed,Should have,Move escapeLikeWildcards to Connection,"","",""
97724,TYPO3 Core,Bug,Closed,Should have,Incorrect usage of moment for unix timestamp,"","",""
97723,TYPO3 Core,Bug,Closed,Should have,Raise to recent moment & moment-timezone versions,"","",""
97722,TYPO3 Core,Bug,Closed,Should have,Raise to recent composer/composer 2.2 version,"","",""
97553,TYPO3 Core,Task,Closed,Should have,Introduce string fragment extraction,"","",""
96133,TYPO3 Core,Task,Closed,Should have,Update Git commit hook,"","",""
96022,TYPO3 Core,Task,Closed,Should have,Set TYPO3 version to 12.0.0-dev,"","",""
96020,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Backend\Form\Behavior\OnFieldChangeInterface,"","",12.1
95954,TYPO3 Core,Task,Closed,Should have,Reduce inline JavaScript in FormEngine AJAX responses,Oliver Hader,"",""
95953,TYPO3 Core,Task,Closed,Should have,Transform JavaScriptHander.js to be hybrid IIFE and AMD,Oliver Hader,"",""
95573,TYPO3 Core,Bug,Closed,Should have,Ensure string is passed to f:sanitize.html view helper,"","",""
95289,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.11,"","",""
95286,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/phar-stream-wrapper v3.1.7,"","",""
95200,TYPO3 Core,Task,Closed,Should have,Streamline requireJS usage in FormEngine,"","",""
95179,TYPO3 Core,Bug,Closed,Should have,Transform internal URIs in backend user interface,"","",11 LTS
95151,TYPO3 Core,Task,Closed,Should have,Replace inline JavaScript in AbstractPlugin,"","",11 LTS
95129,TYPO3 Core,Task,Closed,Should have,Update doctrine dependencies for tarball distributions,"","",11.4
95126,TYPO3 Core,Task,Closed,Should have,Update symfony & guzzlehttp dependencies for tarball distributions,"","",11.4
95000,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.10,"","",""
93335,TYPO3 Core,Bug,Closed,Should have,XSS in access permission module,"","",""
92509,TYPO3 Core,Task,Closed,Should have,Add base64url encode/decode functionality,"","",""
91566,TYPO3 Core,Task,Closed,Should have,Compare hardcoded legacy password directly,"","",""
91565,TYPO3 Core,Task,Closed,Should have,Use hash_equals when comparing cryptographic hash values,"","",""
91334,TYPO3 Core,Bug,Closed,Should have,XSS in jQuery <3.5.0,"","",""
91242,TYPO3 Core,Task,Closed,Should have,...,"","",""
90358,TYPO3 Core,Task,Closed,Should have,Remove branch-alias occurrences,"","",""
90055,TYPO3 Core,Task,Closed,Should have,Introduce PermutationUtility,"","",""
89937,TYPO3 Core,Bug,Closed,Should have,Insecure Deserialization when knowing encryptionKey in Extbase,"","",""
89299,TYPO3 Core,Bug,Closed,Should have,Correctly unpack CorrelationId version,"","",""
89298,TYPO3 Core,Task,Closed,Should have,Introduce CorrelationId model,"","",""
88494,TYPO3 Core,Task,Closed,Should have,"Drop DB field t3_origuid / ""origUid"" functionality","","",""
88340,TYPO3 Core,Bug,Closed,Should have,PharStreamWrapper denies symlinked extension directories,"","",""
87666,TYPO3 Core,Task,Closed,Should have,Add language synchronization tests for TCA type inline/CSV,"","",""
87517,TYPO3 Core,Task,Closed,Should have,Recompile install.css,"","",""
87450,TYPO3 Core,Bug,Closed,Should have,Harden CommandUtility invocations,"","",""
87123,TYPO3 Core,Bug,Closed,Should have,Adjust modal window processing and RequireJS loading,"","",""
86680,TYPO3 Core,Task,Closed,Should have,Raise version of typo3/phar-stream-wrapper to 3.0.1,"","",""
85941,TYPO3 Core,Task,Closed,Should have,Reduce amount of executed functional frontend tests,Oliver Hader,"",""
85908,TYPO3 Core,Bug,Closed,Should have,"Fatal error ""class TYPO3\CMS\Core\Utility\Environment not found","","",8.7.19
85539,TYPO3 Core,Bug,Closed,Should have,Fix test isolation and pre-requisites,"","",""
85526,TYPO3 Core,Bug,Closed,Should have,Avoid using undefined constant PASSWORD_ARGON2I,"","",""
84591,TYPO3 Core,Bug,Closed,Should have,XSS in ToolbarItems icon rendering,"","",""
82079,TYPO3 Core,Bug,Closed,Should have,XSS in scheduler,"","",""
82077,TYPO3 Core,Bug,Closed,Should have,XSS in page module,"","",""
79039,TYPO3 Core,Bug,Closed,Should have,Installation process hangs with PHP 7.1,"","",""
72475,TYPO3 Core,Bug,Closed,Should have,XSS in belog module,"","",""
71698,TYPO3 Core,Bug,Closed,Should have,Link fields accept inline javascript code,Oliver Hader,"",""
71437,TYPO3 Core,Bug,Closed,Should have,Side effects on processing access permissions in a workspace,"","",7 LTS
66023,TYPO3 Core,Bug,Closed,Should have,Performance issue with caching empty text menus,Oliver Hader,"",""
63526,TYPO3 Core,Bug,Closed,Should have,Cannot uninstall packages with dependencies in install tool,"","",""
59549,TYPO3 Core,Bug,Closed,Should have,Broken tests due to modified PostProcessor constructor,"","",""
57656,TYPO3 Core,Task,Closed,Should have,Integrate default README.txt,"","",""
49133,TYPO3 Core,Bug,Closed,Should have,Workspace Module Tabs with gap,Felix Kopp,"",""
47181,TYPO3 Core,Bug,Closed,Should have,Empty clear cache command logged,"","",6.0.5
45050,TYPO3 Core,Bug,Closed,Should have,DataHandler::getAutoVersionId() should be public,Oliver Hader,"",4.5.23
44301,TYPO3 Core,Bug,Closed,Should have,Invalid call to t3lib_TCEmain::processRemapStack(),Oliver Hader,"",4.5.23
41049,TYPO3 Core,Bug,Closed,Should have,Deactivating extension DBAL fails,"","",6.0.0
40451,TYPO3 Core,Bug,Closed,Should have,Invalid ClearLanguageCacheMenuItem::clearCache(),Oliver Hader,"",6.0.0-beta1
40450,TYPO3 Core,Bug,Closed,Should have,Incorrect default extension configuration,Oliver Hader,"",6.0.0-beta1
40438,TYPO3 Core,Bug,Closed,Should have,Install process fails on case-insensitive file systems,Oliver Hader,"",6.0.0-beta1
40437,TYPO3 Core,Task,Closed,Should have,Define abstract methods in upgrade wizards,Oliver Hader,"",6.0.0-beta1
40428,TYPO3 Core,Task,Closed,Should have,Create default TypoScript root template,Oliver Hader,"",6.0.0-beta1
39951,TYPO3 Core,Feature,Closed,Should have,Add possibility to flatten array,Oliver Hader,"",6.0.0-pre-beta1
39155,TYPO3 Core,Bug,Closed,Should have,Warning on fetching undefined category definitions,"","",6.0.0-alpha3
38608,TYPO3 Core,Bug,Closed,Should have,Remove t3ver_swapmode code blocks,Oliver Hader,"",4.7.2
38293,TYPO3 Core,Bug,Closed,Should have,Missing class definitions in core autoloader,"","",6.0.0-alpha2
38121,TYPO3 Core,Task,Closed,Should have,Use singleton objects for bootstrapping,Oliver Hader,"",6.0.0-pre-beta1
38110,TYPO3 Core,Bug,Closed,Should have,Conceptual problem in Web > Access > User Overview,"","",7.4 (Backend)
38089,TYPO3 Core,Task,Closed,Should have,Streamline naming of Typo3_Bootstrap,Oliver Hader,"",6.0.0-pre-beta1
38086,TYPO3 Core,Task,Closed,Should have,Enhance TYPO3 bootstrap mechanism,"","",6.0.0-pre-beta1
36841,TYPO3 Core,Bug,Closed,Should have,Wrong query in RecordCollectionRepository,"","",4.7.1
36779,TYPO3 Core,Feature,Closed,Should have,Allow t3lib as class prefix,"","",6.0.0
36385,TYPO3 Core,Bug,Closed,Should have,Path utility resolves incorrect,Oliver Hader,"",4.7.0
36384,TYPO3 Core,Feature,Closed,Should have,Integrate TCA helper for FAL aware fields,Oliver Hader,"",6.0.0
36345,TYPO3 Core,Task,Closed,Should have,Create CSS Styled Content TypoScript configuration for v4.7,Oliver Hader,"",6.0.0
36246,TYPO3 Core,Feature,Closed,Should have,Enhance File Abstraction Layer API,Oliver Hader,"",6.0.0
36242,TYPO3 Core,Bug,Closed,Should have,Wrong or missing XCLASS definitions,Oliver Hader,"",6.0.0
36177,TYPO3 Core,Bug,Closed,Should have,Media element cannot handle plain external URL,Oliver Hader,"",4.7.0-RC2
35899,TYPO3 Core,Bug,Closed,Should have,Signal-Slot Disposal fails in File Abstraction Layer,Oliver Hader,"",""
35277,TYPO3 Core,Bug,Closed,Should have,Unused argument in getItemUidList(),Oliver Hader,"",4.7.0-beta3
35161,TYPO3 Core,Task,Closed,Should have,Introduce processDatamap_beforeStart hook,Oliver Hader,"",4.7.0-beta3
35160,TYPO3 Core,Task,Closed,Should have,Code clean-up in t3lib_PageRenderer,Oliver Hader,"",4.5.14
35159,TYPO3 Core,Bug,Closed,Should have,Instance properties are defined statically in t3lib_PageRenderer,Oliver Hader,"",4.5.14
35158,TYPO3 Core,Task,Closed,Should have,Clean-up PHPdoc comments in t3lib_PageRenderer,Oliver Hader,"",4.5.14
35155,TYPO3 Core,Task,Closed,Should have,Update submodule pointer for TYPO3_4-7,Oliver Hader,"",4.7.0-beta3
34284,TYPO3 Core,Feature,Closed,Should have,Integrate File Abstraction Layer Indexer Task,"","",6.0.0
34283,TYPO3 Core,Feature,Closed,Should have,IRRE - Possibility to render custom header controls,"","",4.7.0-beta1
