#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103691,TYPO3 Core,Bug,Under Review,Must have,Rechecking links after edit in linkvalidator will always result in link being removed because of wrong linktypes,Sybille Peters,Linkvalidator,""
103601,TYPO3 Core,Bug,New,Should have,Setting l18n_parent to empty results in exception if Debug Preset is used and extension with allowLanguageSynchronization,"",Backend API,""
103587,TYPO3 Core,Bug,Resolved,Should have,"Hidden status of subpage is not displayed in ""Info"" module ""Localization Overview""","",Backend User Interface,""
103559,TYPO3 Core,Bug,Under Review,Should have,Opening broken link list as non-admin user throws exception if searchFields.sys_file_reference = link is set,Sybille Peters,"",""
103513,TYPO3 Core,Bug,New,Should have,"Extension configuration form in Backend shows superfluous text ""Other"" since TYPO3 v12 (ext_conf_template.txt)","",Backend User Interface,""
103494,TYPO3 Core,Bug,Under Review,Must have,Linkvalidator uses tstamp field directly without checking TCA in recheckLinks,Sybille Peters,"",""
103478,TYPO3 Core,Bug,New,Should have,"Linkvalidator should check fields with type ""file""","",Linkvalidator,""
103476,TYPO3 Core,Bug,Under Review,Should have,Disrepancy of returned link type in LinktypeInternal::fetchType,Sybille Peters,Linkvalidator,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
103059,TYPO3 Core,Bug,New,Should have,Not possible to see references if no access to content where files are referenced in filelist,"",Backend User Interface,""
102595,TYPO3 Core,Bug,New,Should have,Not possible to override richtextConfiguration via TSconfig if in a flexform,"",RTE (rtehtmlarea + ckeditor),""
101674,TYPO3 Core,Bug,Resolved,Should have,Improve user interface for selecting linktypes via checkboxes in Linkvalidator,Sybille Peters,Linkvalidator,""
101670,TYPO3 Core,Bug,New,Should have,"Linkvalidator reports some external URLs as ""false positives""","",Linkvalidator,""
101417,TYPO3 Core,Bug,Closed,Should have,It is not possible to remove the target via the link browser,"",Backend API,""
101414,TYPO3 Core,Bug,Resolved,Should have,Alert dialog does not show information about references inline delete button in page module is used (v11),"",Backend User Interface,""
101411,TYPO3 Core,Bug,New,Should have,Message that there are references which point to this record is not always displayed when trying to delete a record,"",Backend User Interface,""
101408,TYPO3 Core,Bug,Accepted,Should have,Fluid debug output is displayed on page even if adminpanel not enabled / not logged in,"",AdminPanel,""
101367,TYPO3 Core,Bug,New,Should have,page link to not hidden child of hidden page with extendToSubpages is not considered broken (linkvalidator),"",Linkvalidator,""
101360,TYPO3 Core,Bug,Resolved,Should have,"Some attributes for <a> element are not persisted (class, rel, target) in RTE",Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101357,TYPO3 Core,Bug,Resolved,Should have,Broken links are not marked in RTE anymore (affects linkvalidator and other extensions),Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101336,TYPO3 Core,Bug,New,Should have,"Pages are shown in page tree even if (non-admin) BE user has no DB mounts and ""Mount from groups"" ""DB Mounts"" is off","",Pagetree,""
101243,TYPO3 Core,Bug,Resolved,Should have,Fix in linkvalidator PagesRepository::doesRootLineContainHiddenPages,Sybille Peters,Linkvalidator,""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
101113,TYPO3 Core,Bug,Resolved,Should have,System reports will show that there are no redirects conflicts even if the checkintegrity command was never run,Sybille Peters,Redirect Handling,""
100979,TYPO3 Core,Bug,Resolved,Should have,Exception on creating a scheduler entry if additional table mappings exist,Sybille Peters,scheduler,""
100945,TYPO3 Core,Bug,Resolved,Should have,"vendor/bin/setup fails if port is not passed as option and host is ""localhost""","",Install Tool,""
100935,TYPO3 Core,Bug,Needs Feedback,Should have,Have a full description of (typolink) link format,"","Link Handling, Site Handling & Routing",""
100934,TYPO3 Core,Bug,Under Review,Should have,Typolink soft reference parsers does not consider links to currrent page,"","Link Handling, Site Handling & Routing",""
100933,TYPO3 Core,Bug,Under Review,Should have,Checking internal links to current page with missing anchor is not reported as broken link,"",Linkvalidator,""
100746,TYPO3 Core,Bug,New,Should have,Better handling of images with wrong file ending,"",File Abstraction Layer (FAL),""
100683,TYPO3 Core,Bug,Resolved,Should have,"renameFile aborts if target file = original file, even if sanitizing the filename would result in different target filename",Sybille Peters,File Abstraction Layer (FAL),""
100565,TYPO3 Core,Bug,Resolved,Should have,Wrong format of link in sys_redirect.target may cause exceptions,"","Link Handling, Site Handling & Routing",""
100309,TYPO3 Core,Bug,New,Should have,core ProductionExceptionHandler does not show stacktrace in logs,"",Logging,""
100148,TYPO3 Core,Bug,Under Review,Should have,layout SystemEmail should not show URL if URL is not set,Sybille Peters,Mailer API,""
100123,TYPO3 Core,Bug,New,Should have,Regular exceptions due to dependency injection (di) cache,"",Caching,""
100085,TYPO3 Core,Bug,Resolved,Should have,"Dashboard widget ""Pages missing Meta Description"" does not show any result for non-admin user","",Dashboard,""
100084,TYPO3 Core,Bug,Resolved,Should have,Only send test email if sender is configured,"",Install Tool,""
100081,TYPO3 Core,Bug,Resolved,Should have,Show correct alt text in SystemEmail if custom logo is configured,"",Mailer API,""
100078,TYPO3 Core,Bug,Closed,Should have,Embed TYPO3 logo in SystemLayout Fluid email layout,"",Mailer API,""
99872,TYPO3 Core,Bug,New,Should have,Errors with redirects which are attached to deleted pages in redirects module,"",Redirect Handling,""
99821,TYPO3 Core,Bug,Rejected,Should have,cache:warmup always recreates core code cache files even if they exist and the content will not change,"",Caching,""
99767,TYPO3 Core,Bug,New,Should have,"Allowed file types are not displayed with type=""input"", renderType=""inputLink"" and new type=""link"" (in v12)","",FormEngine aka TCEforms,""
99766,TYPO3 Core,Bug,New,Should have,"Make it possible to deactivate ""Add new media asset"" in linkbrowser for type=input und renderType=inputLink and new type=""link"" (v12)","",FormEngine aka TCEforms,""
99529,TYPO3 Core,Bug,Closed,Should have,"Duplicate slugs with collisions using TCA type ""slug"" and records with sys_language_uid = -1","",FormEngine aka TCEforms,""
99478,TYPO3 Core,Bug,Rejected,Should have,PageLayoutViewDrawFooterHookInterface uses deprecated PageLayoutView,"",Code Cleanup,""
99476,TYPO3 Core,Bug,Rejected,Should have,Add getRequest to RenderingContextInterface? (>= v11),"",Code Cleanup,""
99475,TYPO3 Core,Bug,Closed,Should have,Imcomplete deprecation (without trigger etc.) of RenderingContext::getControllerContext and ControllerContext functions (v11),"",Code Cleanup,""
99469,TYPO3 Core,Bug,New,Should have,Record selector behaves differently for pages depending on where you click (left or right column) ,"",Backend API,""
99442,TYPO3 Core,Bug,New,Should have,FileRepository::findByRelation() works differently in FE or other contexts and will not return the file reference objects in CLI context,"",File Abstraction Layer (FAL),""
99406,TYPO3 Core,Bug,Closed,Should have,"Exception in LocalImageProcessor::checkForExistingTargetFile because accessing array elements without null coalese and ""array"" is bool (false)","",File Abstraction Layer (FAL),""
99396,TYPO3 Core,Bug,Accepted,Should have,cli command extension:activate is not listed in list of posstible commands,Benjamin Franzke,CLI,""
99295,TYPO3 Core,Bug,Closed,Should have,"If a page has a field with additional itemsProcFunc in TCA, creating a new page may fail with PHP 8.1","",DataHandler aka TCEmain,""
99260,TYPO3 Core,Bug,Closed,Should have,Running composer install with 11.5 branch fails on applying a patch,"",composer,""
99162,TYPO3 Core,Bug,New,Should have,Entire cache flushed if TypoScript template is modified and saved (in the database),"",Caching,""
99153,TYPO3 Core,Bug,New,Should have,"Discrepancy between behaviour and documentation for ""eval"" property in ""select"" fields in TCA","",Documentation,""
99034,TYPO3 Core,Bug,New,Should have,"In a Flexform with selectCheckBox and a default value when saving, the default values are always applied","",FormEngine aka TCEforms,""
98992,TYPO3 Core,Bug,Closed,Should have,form DataStructureIdentifierHook uses $GLOBALS['LANG'] which may not be initialized,"",Form Framework,""
98985,TYPO3 Core,Bug,Resolved,Should have,"Property ""cache"" is not included in MenuProcessor","",Frontend,""
98683,TYPO3 Core,Bug,Under Review,Should have,Improve usability of expandable items (e.g. selectCheckBox group items),"",Backend User Interface,""
98629,TYPO3 Core,Bug,Closed,Should have,Saving a record with TCA type=slug and sys_language_uid=1 may result in duplicate slug,"",FormEngine aka TCEforms,""
98328,TYPO3 Core,Bug,New,Should have,"Exception ""Data too long for column url"" when checking links ","","Link Handling, Site Handling & Routing",""
98120,TYPO3 Core,Bug,Closed,Should have,Link parsing problem in linkvalidator ,"",Linkvalidator,""
98058,TYPO3 Core,Bug,Under Review,Should have,"Selection ""All languages"" will switch back to default language when switching pages","",Backend User Interface,""
98021,TYPO3 Core,Bug,Closed,Should have,Disabling password reset wirh options.passwordReset for only user with email still shows password reset link,"",Authentication,""
97807,TYPO3 Core,Bug,Closed,Should have,Extension scanner does not detect usage of \TYPO3\CMS\Backend\View\PageLayoutView in v10 / v11 etc.,"",Install Tool,""
97775,TYPO3 Core,Bug,Resolved,Should have,Rename of directory name in file list results in updating of all related sys_file_metadata,"",File Abstraction Layer (FAL),""
97486,TYPO3 Core,Bug,New,Should have,Consider file mounts when renaming or deleting directories,"",Backend API,""
97153,TYPO3 Core,Bug,Accepted,Should have,"When editing an element via the list of file references, it is not possible to add images","",Backend API,""
97152,TYPO3 Core,Bug,New,Should have,Usability problem in listings: horizontal scrollbar not visible initially,"",Backend User Interface,""
97130,TYPO3 Core,Bug,New,Should have,Linkvalidator: When checking for broken links some page types (e.g. recycler) should not be traversed,"",Linkvalidator,""
96746,TYPO3 Core,Bug,Closed,Should have,Make it possible to warmup sitemaps (e.g. sitemap.xml) without generating error messages in log,"",SEO,""
96683,TYPO3 Core,Bug,Closed,Should have,Clarify cryptic sentence about EXT:fedit in adminpanel documentation,"",Documentation,""
96449,TYPO3 Core,Bug,Closed,Should have,Exception with Adminpanel activated,"",AdminPanel,""
96042,TYPO3 Core,Bug,Closed,Should have,Row update wizard may consume too much memory for tables with many records and content,"",Install Tool,""
96010,TYPO3 Core,Bug,Closed,Should have,Translated pages can be loaded with slug of default language ,Stefan B�rk,"Link Handling, Site Handling & Routing",""
95893,TYPO3 Core,Bug,Closed,Should have,"Linkvalidator UI does not ""remember"" the level of pages to show","",Linkvalidator,""
95892,TYPO3 Core,Bug,Closed,Should have,Create BE user: on/off toggle for MFA confusing,"",Backend User Interface,""
95891,TYPO3 Core,Bug,Closed,Should have,CLI backend:unlock does not work,"",CLI,""
95878,TYPO3 Core,Bug,Under Review,Should have,"In linkvalidator, soft reference parser extracts 2 links from rich text with URL as anchor text","",Linkvalidator,""
95784,TYPO3 Core,Bug,Closed,Should have,"Redirects module does not ""remember"" current page after editing (pagination)","",Backend User Interface,""
95650,TYPO3 Core,Bug,Closed,Should have,redirects:checkintegrity will falsely show redirect as conflict (if source_path=slug in translated page),"",Redirect Handling,""
95488,TYPO3 Core,Bug,Closed,Should have,Exception in FE and when filtering in redirects module if redirect target has wrong format,"","Link Handling, Site Handling & Routing",""
95467,TYPO3 Core,Bug,Closed,Should have,"linkvalidator: Under certain circumstances, only broken links in elements of default language are displayed for non-admin users",Sybille Peters,Linkvalidator,""
95449,TYPO3 Core,Bug,Closed,Should have,Linkvalidator no longer detects broken links in pages.url,"",Linkvalidator,""
95192,TYPO3 Core,Bug,Closed,Should have,Unify location of pagination controls across modules,"",Backend User Interface,""
95191,TYPO3 Core,Bug,Closed,Should have,"Less visible difference between ""disabled"" buttons and not ""disabled"" buttons in pagination",Sybille Peters,Backend User Interface,""
95190,TYPO3 Core,Bug,Closed,Should have,Padding with Fluid ViewHelper format.padding does not work correctly with multibyte strings,"",Fluid,""
95189,TYPO3 Core,Bug,Closed,Should have,Padding with TypoScript strPad does not work correctly with multibyte characters,"",TypoScript,""
94620,TYPO3 Core,Bug,Closed,Should have,When comparing IPv6 addresses wildcards with * cannot be used,"",Miscellaneous,""
94609,TYPO3 Core,Bug,New,Should have,Moving a file to a different storage will not invalidate or modify the processed entry,"",File Abstraction Layer (FAL),""
94597,TYPO3 Core,Bug,Closed,Should have,Hard reload does not clear cache if adminpanel is activated,"",AdminPanel,""
94596,TYPO3 Core,Bug,Closed,Should have,"How to deactivate ""simulate time"" in adminpanel? Status of simulations not clear enough","",AdminPanel,""
94595,TYPO3 Core,Bug,Closed,Should have,Adminpanel does not update texts if preferred language for BE is changed,"",AdminPanel,""
94574,TYPO3 Core,Bug,New,Should have,TCA type selectSingeBox and selectSingle with size > 1: selected item not in view on open,"",FormEngine aka TCEforms,""
94323,TYPO3 Core,Bug,Closed,Should have,"Fix naming inconsistencies in module ""Info > Page TSconfig""","",Backend User Interface,""
94321,TYPO3 Core,Bug,Resolved,Should have,Info =>  Page TSconfig: Sort order,"",Backend User Interface,""
94277,TYPO3 Core,Bug,Closed,Should have,"Text for ""Translate"" / ""Copy"" translate mode is not localized","",Backend User Interface,""
94196,TYPO3 Core,Bug,Closed,Should have,Visibility of translated content element of hidden CE is different in backend and frontend,"",Backend User Interface,""
94195,TYPO3 Core,Bug,New,Should have,Translated (connected mode) content will still get checked by linkvalidator if original content is hidden,"",Linkvalidator,""
93912,TYPO3 Core,Bug,New,Should have,Avoid horizontal scrollbar for redirects module,"",Backend User Interface,""
93894,TYPO3 Core,Bug,Closed,Should have,Exception comparing BE groups - trying to insert an out of range user id into sys_log in BackendUserAuthentication::setWorkspace(),"",Backend API,""
93888,TYPO3 Core,Bug,Closed,Should have,Some scheduler tasks still show raw HTML tags,"",Backend User Interface,""
93878,TYPO3 Core,Bug,New,Should have,TYPO3 uses flock() directly (hard-wired) for session locking,"",Install Tool,""
93739,TYPO3 Core,Bug,New,Should have,"Upgrade wizard usability: Confusing labeling of button ""Execute"" in the case of optional wizards","",Install Tool,""
93733,TYPO3 Core,Bug,Closed,Should have,ext:form configuration scans Yaml files of deactivated extension during Upgrade wizard,"",Form Framework,""
93639,TYPO3 Core,Bug,Closed,Should have,Having to enter account information periodically - makes workin with extension scanner more difficult,"",Install Tool,""
93540,TYPO3 Core,Bug,New,Should have,It is not clear which options extendToSubpages in page properties aplies to,"",Backend User Interface,""
93509,TYPO3 Core,Bug,Closed,Should have,"Pages with ""editlock"" are no longer visible in page tree and cannot be selected as link targets for page links","",Pagetree,""
93451,TYPO3 Core,Bug,Closed,Should have,Context sensitive help note does not disappear,"",Backend JavaScript,""
93422,TYPO3 Core,Bug,Closed,Should have,Flash messages used for callouts in page module,"",Backend User Interface,""
93419,TYPO3 Core,Bug,New,Should have,lowlevel cleaner may falsely detect records as orphans which were created while checking,"",CLI,""
93409,TYPO3 Core,Bug,New,Should have,Inconsistent parsing of URLs without <a> tag,"",RTE (rtehtmlarea + ckeditor),""
93287,TYPO3 Core,Bug,Closed,Should have,Avoid creation of unnecessary redirects on Slug changes,"","Link Handling, Site Handling & Routing",""
93130,TYPO3 Core,Bug,New,Should have,Impexp export as XML is no xml if downloaded,"",Import/Export (T3D),""
93005,TYPO3 Core,Bug,Closed,Should have,Mark links to hidden pages and links to content elements as broken in RTE.,"",Linkvalidator,""
92972,TYPO3 Core,Bug,New,Should have,Softref parsers should take syntax format of field into account,"","",""
92968,TYPO3 Core,Bug,New,Should have,URL with result including unicode char > 3 bye leads to exception on DB insert in linkvalidator check if charset utf8 and kills scheduler task.,"",Linkvalidator,""
92964,TYPO3 Core,Bug,Closed,Should have,Headers are shown with HTML tags in scheduler task,"",Backend User Interface,""
92747,TYPO3 Core,Bug,Closed,Should have,"When using the search in the file list, you do not get checkboxes for applying clipboard operations etc.","",Backend User Interface,""
92741,TYPO3 Core,Bug,Closed,Should have,"Better handling of ""too many redirects"" in linkvalidator",Sybille Peters,Linkvalidator,""
92710,TYPO3 Core,Bug,Closed,Should have,Removing of broken link from list after fixing it does not work anymore,Sybille Peters,Linkvalidator,""
92655,TYPO3 Core,Bug,Closed,Should have,checking for external URLs may cause link checking to never end,"",Linkvalidator,""
92586,TYPO3 Core,Bug,New,Should have,Configuration for linktypes not considered in scheduler for linkvalidator,"",Linkvalidator,""
92573,TYPO3 Core,Bug,Closed,Should have,Not possible to find content element by uid with search in page module in some cases (related to gridelements?),"",Backend API,""
92546,TYPO3 Core,Bug,Closed,Should have,Misleading errror message for pagetree if user has no access to pages,"","",""
92543,TYPO3 Core,Bug,Closed,Should have,Working with categories: sticky tooltips,"",Backend User Interface,""
92541,TYPO3 Core,Bug,New,Should have,Text of flash message is misleading for JavaScript errors,"","",""
92539,TYPO3 Core,Bug,Closed,Should have,"Linkvalidator: User sees entire page path in list of broken links, should see mountpoint or current page as root page","",Linkvalidator,""
92493,TYPO3 Core,Bug,Closed,Should have," linkvalidator: scheduler task + list of broken links dies if too many pages (""Prepared statement contains too many placeholders"")","",Linkvalidator,""
92492,TYPO3 Core,Bug,Closed,Should have,When scheduler task dies (e.g. due to an exception) it is still displayed as running in the task list,"",scheduler,""
92396,TYPO3 Core,Bug,Closed,Should have,Installation via Extension Manager tries to install extension for 10 in TYPO3 9,"",Extension Manager,""
92312,TYPO3 Core,Bug,Closed,Should have,sys_file_metadata.filelist is in TCA but not in SQL schema - may lead to exceptions,"",File Abstraction Layer (FAL),""
92286,TYPO3 Core,Bug,Closed,Should have,?ADMCMD_simUser= not automatically appended to URL for child page of page with FE group,"",AdminPanel,""
92242,TYPO3 Core,Bug,Closed,Must have,Problem after updating to TYPO3 9.5.21 w adminpanel: Page is cached with hidden elements and is served with these elements even if not logged in,"",AdminPanel,""
92230,TYPO3 Core,Bug,Closed,Should have,Linkvalidator ExternalLinktype preprocessing fails and terminates link crawling with some URLs,"",Linkvalidator,""
92036,TYPO3 Core,Bug,Closed,Should have,"New behaviour of page tree filter might more easily submit ""monster queries"" or too many queries","",Pagetree,""
92033,TYPO3 Core,Bug,Closed,Should have,"""Page tree error: Got unexpected reponse"" with filter - allowed memory size exhausted","",Pagetree,""
91957,TYPO3 Core,Bug,Closed,Should have,Document Add changefreq and priority for XML sitemap in sysext:seo,"",Documentation,""
91886,TYPO3 Core,Bug,Closed,Should have,"No automatic reload of changed static assets (JavaScript, css, images) in TYPO3 backend","",Backend API,""
91824,TYPO3 Core,Bug,Closed,Should have,Deprecation of BackendUserAuthentication modAccess() function inconsistent,"",Authentication,""
91331,TYPO3 Core,Bug,New,Should have,List module: Mass editing of content shows permission error messages if permissions restricted by languages,"",Backend User Interface,""
90974,TYPO3 Core,Bug,Closed,Should have,Form documentation advises to check for TYPO3_MODE === 'BE' in ext_localconf.php ,"",Form Framework,""
90830,TYPO3 Core,Bug,Closed,Should have,"SEO documentation: Example ""Setting fallbacks for og:image and twitter:image"" gives no absolute image path","",SEO,""
90824,TYPO3 Core,Bug,Closed,Should have,Add media file - too many options? Confusing ...,"",Backend User Interface,""
90805,TYPO3 Core,Bug,Closed,Should have,Fix formatting in .rst files. ,"",Documentation,""
90777,TYPO3 Core,Bug,Closed,Should have,Trying to edit an existing file mount in BE group form results in error,"",Backend User Interface,""
90658,TYPO3 Core,Bug,New,Should have,"The current value for ""Global Configuration"" that is displayed is not changed if configuration is saved, not until modal is reopened","",Backend User Interface,""
90614,TYPO3 Core,Bug,Rejected,Should have,"TYPO3 scheduler floods sys_log with ""Task is already running and multiple executions are not allowed, skipping!""","",scheduler,""
90518,TYPO3 Core,Bug,Resolved,Should have,DB problems with rootline cache: DELETE cf_cache_rootline double-JOIN with cf_cache_rootline_tags take excessively long,"",Caching,""
90406,TYPO3 Core,Bug,Closed,Should have,"Caching of pages is not adjusted for content with ""Publish Date"" / ""Expiration Date"" (starttime, endtime)","",Caching,""
90352,TYPO3 Core,Bug,Closed,Should have," Fix changelog: ""Use new Translation Server""","",Documentation,""
90250,TYPO3 Core,Bug,Closed,Should have,Make it possible to entirely turn off deprecation logging via configuration in TYPO3 9.x,"",Logging,""
89977,TYPO3 Core,Bug,Closed,Should have,Exception in BE after Update to 9.5.12: missing function contentIsNotLockedForEditors?,"",Backend API,""
89675,TYPO3 Core,Bug,Closed,Should have,Fix information for form.submit ViewHelper,Sybille Peters,Fluid,""
89459,TYPO3 Core,Bug,Closed,Should have,Exception due to missing cache tables on Upgrade from 9.5 to TYPO3 10.1,"",Install Tool,""
89378,TYPO3 Core,Bug,Closed,Must have,Preprossing of URLs for conversion to punycode truncates some URLs,"",Linkvalidator,""
89376,TYPO3 Core,Bug,Closed,Should have,Linkvalidator report does not show additional exception messages reported by Guzzle,"",Linkvalidator,""
89267,TYPO3 Core,Bug,Closed,Should have,Broken links found in pages table are associated with wrong page,Sybille Peters,Linkvalidator,""
89265,TYPO3 Core,Bug,Closed,Should have,Linkvalidator: URLs in RTE fields are not checked,"",Linkvalidator,""
89240,TYPO3 Core,Bug,Closed,Should have,"""Edit page properties"" icon is displayed, even if page editing is not allowed for user","",Backend User Interface,""
89182,TYPO3 Core,Bug,Under Review,Should have,Linkvalidator should only check relevant fields in table,"",Linkvalidator,""
89181,TYPO3 Core,Bug,Closed,Should have,"Behaviour of inserting content element ""Insert Records [shortcut]"" from other language changed","",Localization,""
89091,TYPO3 Core,Bug,Closed,Should have,Page with a slug with trailing slash results in 404,Stefan B�rk,"Link Handling, Site Handling & Routing",""
89090,TYPO3 Core,Bug,Closed,Should have,No redirect loop prevention for slugs / redirects,"","Link Handling, Site Handling & Routing",""
89062,TYPO3 Core,Bug,Closed,Should have,Some core translations for German missing in BE of TYPO3 9.5,"",Localization,""
88810,TYPO3 Core,Bug,New,Should have,Naming of admin vs. system maintainer privilege levels and modules is confusing,"",Backend User Interface,""
88578,TYPO3 Core,Bug,Closed,Should have,Fix closing tag in comment of ViewHelper page.link,"",Documentation,""
88316,TYPO3 Core,Bug,Closed,Should have,Do not set type attribute by default in script tag for page.includeJS (HTML5 compliance),"",TypoScript,""
88225,TYPO3 Core,Bug,Closed,Should have,"Wrong heading level for ""Examples"" section in link.editRecord ViewHelper","",Documentation,""
