#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
77994,TYPO3 Core,Bug,New,Should have,cObject RECORDS - conf property problem with plugins,"",Fluid Styled Content,""
61183,TYPO3 Core,Bug,Rejected,Should have,RTE: Internal links opens as external when created with Firefox,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
56750,TYPO3 Core,Bug,Closed,Should have,delete method of FileInterface results in an Uncaught TYPO3 Exception.,"",File Abstraction Layer (FAL),""
54509,TYPO3 Core,Task,Closed,Should have,renderSection (and renderPartial) fails when using StandaloneView,"",Fluid,""
31508,TYPO3 Core,Bug,Closed,Should have,User settings: lang becomes empty,"","",""
27471,TYPO3 Core,Feature,Closed,Should have,Allow asterisk for hideTables,"",TypoScript,8 LTS
20132,TYPO3 Core,Bug,Closed,Should have,Link to open BE in FE Admin Panel doesn't work.,"","",""
18873,TYPO3 Core,Bug,Closed,Should have,ContentElement Menu/Sitemap of the section index type doesn't work...,"",Communication,""
18129,TYPO3 Core,Feature,Closed,Should have,Shortcut Manager: Custom default field values for new record shortcuts,"","",""
18051,TYPO3 Core,Feature,Closed,Should have,Open Shortcut Manager when adding new shortcut.,"","",""
18044,TYPO3 Core,Feature,Closed,Should have,Shortcut manager - shortcut icon should reflect record type.,Ingo Renner,"",""
