#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100299,TYPO3 Core,Task,Closed,Should have,Shorten texts for webhooks description,"",WebHooks - Incoming = Reactions + Outgoing,""
69665,TYPO3 Core,Bug,Closed,Should have,Rendering of TypoScript shortcutIcon does not consider HTTPS (in some cases),Stephan Gro�berndt,TypoScript,7 LTS
88316,TYPO3 Core,Bug,Closed,Should have,Do not set type attribute by default in script tag for page.includeJS (HTML5 compliance),"",TypoScript,""
95189,TYPO3 Core,Bug,Closed,Should have,Padding with TypoScript strPad does not work correctly with multibyte characters,"",TypoScript,""
86730,TYPO3 Core,Task,Closed,Should have,Update php-cs-fixer configuration to exclude _generated directories,"",Tests,""
92223,TYPO3 Core,Task,Closed,Should have,"Build/Scripts/runTests.sh -s lintTypescript does not find task ""tslint""","",Tests,""
96163,TYPO3 Core,Task,Closed,Should have,Replace currentworkingdir in phpstan.neon?,Sybille Peters,Tests,""
84836,TYPO3 Core,Task,Closed,Should have,Create a template with best practices for php files in Build/Scripts,Sybille Peters,System/Bootstrap/Configuration,9.3
83891,TYPO3 Core,Task,Closed,Should have,Put commit hooks in the Build/Scripts directory. ,Sybille Peters,System/Bootstrap/Configuration,""
84197,TYPO3 Core,Task,Closed,Should have,Convert validateRstFiles.sh to PHP,Sybille Peters,System/Bootstrap/Configuration,""
84733,TYPO3 Core,Task,Closed,Should have,Optimize comands for executing tests with docker in core contribution toolchain,"",System/Bootstrap/Configuration,""
90830,TYPO3 Core,Bug,Closed,Should have,"SEO documentation: Example ""Setting fallbacks for og:image and twitter:image"" gives no absolute image path","",SEO,""
96746,TYPO3 Core,Bug,Closed,Should have,Make it possible to warmup sitemaps (e.g. sitemap.xml) without generating error messages in log,"",SEO,""
99157,TYPO3 Core,Task,Under Review,Should have,Performance optimize sitemap.xml generation,"",SEO,""
101077,TYPO3 Core,Feature,New,Should have,"Improve administrative handling of ""Anonymize IP Adresses""",Sybille Peters,scheduler,13.1
88788,TYPO3 Core,Task,Closed,Should have,"Usability: Scheduler does not show command name for ""Execute console commands"" in list","",scheduler,""
90614,TYPO3 Core,Bug,Rejected,Should have,"TYPO3 scheduler floods sys_log with ""Task is already running and multiple executions are not allowed, skipping!""","",scheduler,""
