#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
75476,TYPO3 Core,Bug,Closed,Should have,"""Visibility settings"" is broken in language view",Gianluigi Martino,"",""
78370,TYPO3 Core,Task,Closed,Should have,Admin Panel: Clear cache icon position is wrong,Gianluigi Martino,Frontend,""
86008,TYPO3 Core,Task,Rejected,Should have,Always show copy / cut buttons in Filelist,Gianluigi Martino,Backend User Interface,""
83895,TYPO3 Core,Task,Closed,Should have,Belog: Remove 'Set' button in 'Log' view,Gianluigi Martino,"",""
83896,TYPO3 Core,Task,Closed,Should have,"Belog: Show ""Group by page"" only if ""Depth"" is not ""This page""",Gianluigi Martino,"",""
86820,TYPO3 Core,Task,Closed,Should have,Change cursor hovering content element in language view,Gianluigi Martino,"",""
73564,TYPO3 Core,Feature,Closed,Must have,"Check ""cut"" permission for pages or content in recordlist",Gianluigi Martino,"",""
79091,TYPO3 Core,Bug,Closed,Should have,Click menu: Delete page in click menu doesn't works,"","",""
75181,TYPO3 Core,Bug,Closed,Should have,Correct order of fluid_styled_content output for text and image,Gianluigi Martino,"",""
75137,TYPO3 Core,Task,Closed,Should have,"Correct output of ""Rollback-Preview""",Gianluigi Martino,"",8 LTS
74006,TYPO3 Core,Bug,Closed,Must have,Enlarge on click error with fluid_styled_content,"","",""
76866,TYPO3 Core,Task,Closed,Should have,EXT:form - Handle checkbox and radio correctly in confirmation and postProcessor,Gianluigi Martino,Form Framework,""
80920,TYPO3 Core,Task,Closed,Should have,Filelist: Show copy and cut button in filelist options,Gianluigi Martino,"",""
82711,TYPO3 Core,Task,Closed,Should have,Filelist: Show upload files button in filelist options if it is a folder,Gianluigi Martino,"",""
80624,TYPO3 Core,Task,Closed,Must have,Filelist: Use same edit icon in clickmenu ,Gianluigi Martino,Backend User Interface,""
79884,TYPO3 Core,Bug,Closed,Must have,Hide empty help button in create multiple pages function,Gianluigi Martino,"",8 LTS
83413,TYPO3 Core,Task,Closed,Must have,"HTML chars inside the ""ApacheThreadStackSize""-FlashMessage not displayed correctly",Gianluigi Martino,"",""
71467,TYPO3 Core,Bug,Closed,Should have,"Incorrect PHP-Version in ""System environment""","","",7 LTS
86414,TYPO3 Core,Task,Closed,Must have,No copy and / or cut button in file list search,Gianluigi Martino,"",""
79090,TYPO3 Core,Bug,Closed,Should have,Pagetree not reload after enabling / disabling pages over click menu,Gianluigi Martino,"",""
82831,TYPO3 Core,Task,Closed,Should have,"Popup file id on the right side of ""File selector""",Gianluigi Martino,"",""
79088,TYPO3 Core,Bug,Closed,Should have,"Record title in ""Move element"" must be escaped",Gianluigi Martino,"",""
80591,TYPO3 Core,Task,Closed,Must have,"Show ""Edit metadata"" icon in filelist search results",Gianluigi Martino,"",""
85918,TYPO3 Core,Feature,Closed,Should have,"Show ""Page enabled in menus"" in ContextMenu for pages",Gianluigi Martino,Backend User Interface,Candidate for Major Version
82708,TYPO3 Core,Task,Closed,Should have,"Show element id on the right side of ""Record selector"" on hover",Gianluigi Martino,"",""
71449,TYPO3 Core,Bug,Closed,Must have,Table: Background- and Colorbox behind window,Gianluigi Martino,Backend User Interface,Candidate for patchlevel
79185,TYPO3 Core,Task,Closed,Should have,Update fluid jquery includes to new version - 12,Gianluigi Martino,"",8 LTS
83072,TYPO3 Core,Task,Closed,Should have,Visual glitch in SelectMultipleSideBySideElement,Gianluigi Martino,"",""
75464,TYPO3 Core,Bug,Closed,Must have,Wrong call of namespaces in Filelist-Search,Gianluigi Martino,"",""
