#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
57805,TYPO3 Core,Bug,Closed,Must have,SQL-ERROR: Specified key was too long,"",Install Tool,next-patchlevel
57140,TYPO3 Core,Task,Closed,Should have,Instruction for distribution install,"",Backend User Interface,""
57139,TYPO3 Core,Task,Closed,Could have,Styling for the distribution packages page,Benni Mack,Extension Manager,6.2.0
43401,TYPO3 Core,Bug,Closed,Should have,Spinning icon on updating extensions,"",Extension Manager,6.0.1
43398,TYPO3 Core,Bug,Closed,Should have,Update extensions,"",Extension Manager,""
35210,TYPO3 Core,Bug,Closed,Should have,indexed search errors etc. after update,"","",""
35208,TYPO3 Core,Bug,Closed,Should have,columns image element broken,"","",""
34443,TYPO3 Core,Bug,Closed,Must have,With tt_news installed update to 4.7beta1 fails,"",Frontend,4.7.0-beta2
34441,TYPO3 Core,Task,Closed,Should have,TYPO3 logo points to typo3.com,Georg Ringer,Backend User Interface,4.7.0-beta2
34439,TYPO3 Core,Bug,Closed,Should have,Open ID login fails,"",Miscellaneous,4.5.12
30918,TYPO3 Core,Bug,Closed,Should have,update process language has false indication,"",Language Manager (backend),""
26922,TYPO3 Core,Bug,Closed,Should have,install extensions,"","",""
24160,TYPO3 Core,Bug,Rejected,Should have,UTF-8 by default: Message on upgraded version should be styled and should tell what the problem is,"","",""
24159,TYPO3 Core,Bug,Closed,Should have,Error when using old-style workspace,Oliver Hader,"",""
24040,TYPO3 Core,Bug,Closed,Should have,Handling deprecation log,"","",""
24035,TYPO3 Core,Bug,Closed,Should have,clicking ws icon above file tree gives error,"","",""
23902,TYPO3 Core,Bug,Closed,Should have,Dependency error when installing extensions on alpha or beta version,"","",""
23901,TYPO3 Core,Bug,Closed,Should have,File module is shy,"","",""
23900,TYPO3 Core,Bug,Closed,Should have,File module is shown although not loaded,"","",""
23884,TYPO3 Core,Bug,Closed,Should have,"Make ""Include Access Lists:"" Tables collapsible",Steffen Gebert,"",""
23808,TYPO3 Core,Bug,Closed,Should have,"Change wording ""Link to top of page"" from activate to active","","",""
23807,TYPO3 Core,Bug,Closed,Could have,Tool tips for collapsing and resizing panels,Steffen Gebert,"",""
23806,TYPO3 Core,Bug,Closed,Should have,Clicking a label should set the focus on the input field,Steffen Kamper,"",""
22906,TYPO3 Core,Bug,Closed,Should have,Install step images should not all be clickable,"","",""
22905,TYPO3 Core,Bug,Closed,Should have,Step 2 - Select method should be radio choice,Steffen Kamper,"",""
22838,TYPO3 Core,Bug,Closed,Should have,image: setting columns does not work,Susanne Moog,"",""
22668,TYPO3 Core,Bug,Closed,Should have,image options for context sensitive click,"","",""
22547,TYPO3 Core,Bug,Closed,Should have,replace images in install tool,"","",""
22539,TYPO3 Core,Task,Closed,Should have,Provide human readable names for sections,"",Install Tool,""
22538,TYPO3 Core,Bug,Closed,Should have,Text when opening Install Tool,"","",""
22537,TYPO3 Core,Bug,Closed,Should have,logging into the Install Tool gives an alert,Steffen Kamper,"",""
22536,TYPO3 Core,Bug,Closed,Should have,Access Install Tool,Chris topher,"",""
22532,TYPO3 Core,Bug,Closed,Should have,Editing area for editing files is much too small,Mathias Schreiber,"",""
22531,TYPO3 Core,Bug,Closed,Should have,buttons should behave like in the general UI,Chris topher,"",""
22530,TYPO3 Core,Bug,Closed,Should have,System Requirements point to typo3.org website,"","",""
21870,TYPO3 Core,Bug,Closed,Should have,Select navigation mode is obsolete,Chris topher,"",""
21476,TYPO3 Core,Bug,Closed,Should have,RTE does not work with arora,Stanislas Rolland,"",""
21416,TYPO3 Core,Bug,Closed,Should have,services overview does not provide extension key for installing the service,Francois Suter,"",""
21020,TYPO3 Core,Bug,Closed,Should have,recycler can't delete INITIAL PLACEHOLDER,Oliver Hader,"",""
20112,TYPO3 Core,Bug,Closed,Should have,The RTE does not show accessibility link icon,Christian Kuhn,"",""
18808,TYPO3 Core,Bug,Closed,Should have,deleting extensions gives nasty MySQL error,"",Extension Manager,""
18104,TYPO3 Core,Bug,Closed,Must have,There are still 'old' icons in the backend,Steffen Gebert,"",""
16746,TYPO3 Core,Bug,Closed,Should have,Installing extensions or changing extensions via the manager gives error,"",Extension Manager,""
16440,TYPO3 Core,Feature,Closed,Should have,Add possibility to group extensions by date,"",Extension Manager,""
12565,TYPO3 Core,Bug,Closed,Should have,PHP warnings ,"",Linkvalidator,""
11006,TYPO3 Core,Bug,Closed,Should have,Error when using old-style workspace ,Tolleiv Nietsch,Workspaces,""
10771,TYPO3 Core,Bug,Closed,Should have,changes in workspace are not shown automatically in pagetree,Oliver Hader,Workspaces,""
629,TYPO3 Core,Bug,Closed,Could have,Workspace Module Inconsistencies,"",Workspaces,8 LTS
