#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103694,TYPO3 Core,Task,New,Should have,Add fieldinformation for site sets dependencies field,"",System/Bootstrap/Configuration,13.1
103523,TYPO3 Core,Task,New,Should have,Use and test site sets with EXT:styleguide,"","",13.1
98287,TYPO3 Core,Epic,New,Should have,Use web components (via lit) in TYPO3 Backend,"",Backend JavaScript,""
101904,TYPO3 Core,Story,Accepted,Could have,CKEditor5 UI,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
97150,TYPO3 Core,Feature,Accepted,Should have,Support dependency injection for routing aspects,"",System/Bootstrap/Configuration,Candidate for Major Version
103488,TYPO3 Core,Task,Under Review,Should have,Move EXT:frontend TypoScript to configuration folder,"",System/Bootstrap/Configuration,13.1
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.1
102243,TYPO3 Core,Bug,Under Review,Should have,"RTE CKEditor5 ""externalPlugins"" configuration is not migrated","",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101906,TYPO3 Core,Story,Under Review,Should have,CKEditor5 missing plugins,"",RTE (rtehtmlarea + ckeditor),""
101615,TYPO3 Core,Task,Under Review,Should have,Remove implicit wait timeout from acceptance tests,"",Tests,Candidate for patchlevel
93270,TYPO3 Core,Bug,Under Review,Should have,BroadcastMessage.fromData() is not idempotent,"",Backend JavaScript,Candidate for patchlevel
103629,TYPO3 Core,Bug,Resolved,Should have,"Stray text ""Constants"" in tstemplate info overview for sys_template record","","",13.1
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103473,TYPO3 Core,Task,Resolved,Should have,Account for double click pagetree timeout in acceptance tests,"",Tests,Candidate for patchlevel
103450,TYPO3 Core,Task,Resolved,Should have,Extract site persistence into separate service,"",Code Cleanup,13.1
103444,TYPO3 Core,Bug,Resolved,Should have,YamlFileLoader has no logger instance,"","",13.1
103439,TYPO3 Core,Task,Resolved,Should have,Site TypoScript,"",TypoScript,13.1
103437,TYPO3 Core,Feature,Resolved,Should have,"Site Sets that ship Settings, TypoScript, TSConfig, Templates and enabled Content Elements","",System/Bootstrap/Configuration,13.1
103420,TYPO3 Core,Task,Resolved,Should have,runTests.sh cleanups,"",Code Cleanup,Candidate for patchlevel
103382,TYPO3 Core,Bug,Resolved,Should have,Context-Menu placed in invisible area when opened at bottom of the screen,"",Backend JavaScript,Candidate for patchlevel
103358,TYPO3 Core,Task,Resolved,Should have,Make admin user creation optional in CLI installer,"",CLI,Candidate for patchlevel
103354,TYPO3 Core,Task,Resolved,Should have,Update TypeScript to 5.4,"",Backend JavaScript,Candidate for patchlevel
103081,TYPO3 Core,Task,Resolved,Should have,Failing nightlies due to incorrect window size,"",Tests,Candidate for patchlevel
103067,TYPO3 Core,Bug,Resolved,Should have,TCA password is autofilled when editing a user record,"",Backend User Interface,Candidate for patchlevel
102998,TYPO3 Core,Task,Resolved,Should have,Revert [TASK] Add title and aria-label to clear input button,"",Backend User Interface,13.0
102994,TYPO3 Core,Bug,Resolved,Should have,typo3 setup throws exception as port is not casted to int,"",Install Tool,13.0
102748,TYPO3 Core,Bug,Resolved,Should have,table wizard connected callback is not guaranteed to have access to textarea,"",Backend JavaScript,Candidate for patchlevel
102603,TYPO3 Core,Bug,Resolved,Should have,link-element initialization race condition,"",Backend JavaScript,Candidate for patchlevel
102550,TYPO3 Core,Bug,Resolved,Should have,race condition in value-picker initialization ,"",Backend JavaScript,Candidate for patchlevel
102377,TYPO3 Core,Bug,Resolved,Should have,Backend requests are cached (and used) within 1s timeframe,"",System/Bootstrap/Configuration,Candidate for patchlevel
102328,TYPO3 Core,Bug,Resolved,Should have,Regression in cObjGet,"",Code Cleanup,Candidate for patchlevel
102012,TYPO3 Core,Bug,Resolved,Should have,CKeditor5 link title (or other attributes) can not be unset,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101918,TYPO3 Core,Bug,Resolved,Should have,CKEditor5 migration for contentsCss with cache busting query string does not load the actual CSS file,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101905,TYPO3 Core,Story,Resolved,Should have,CKEditor4 to CKEditor5 Migration Issues,"",RTE (rtehtmlarea + ckeditor),""
101885,TYPO3 Core,Bug,Resolved,Should have,runTests.sh -u does not update images,"",Tests,Candidate for patchlevel
101482,TYPO3 Core,Bug,Resolved,Should have,Mariadb acceptance test error detection not working,"","",""
101480,TYPO3 Core,Bug,Resolved,Should have,Invalid null coalescing fallback to boolean in record list,"","",""
102854,TYPO3 Core,Task,Closed,Should have,Update to CKEditor5 v41,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102837,TYPO3 Core,Task,Closed,Should have,Remove invalid configuration example,"",Documentation,Candidate for patchlevel
102508,TYPO3 Core,Task,Closed,Should have,Remove usages of $.Deferred(),"",Backend JavaScript,13.0
102309,TYPO3 Core,Task,Closed,Should have,Re-add extension-key to styleguide's composer.json,"",Code Cleanup,13.0
102132,TYPO3 Core,Task,Closed,Should have,CI Composer max failure: phpstan:  Ignored error pattern in TableBuilderTest.php,"",Tests,Candidate for patchlevel
102052,TYPO3 Core,Task,Closed,Should have,CKEditor5 YAML additionalAttributes is not implemented yet,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102013,TYPO3 Core,Task,Closed,Should have,CKEditor5 RTE link-browser should show but preserve invalid classes,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101483,TYPO3 Core,Task,Closed,Should have,"Revert ""[!!!][TASK] Introduce type declarations in AbstractFile""","","",""
101481,TYPO3 Core,Task,Closed,Should have," Revert ""[!!!][TASK] Add native type declarations to GU array methods","","",""
101265,TYPO3 Core,Task,Closed,Should have,Update docs to refer to ES6 modules instead of RequireJS,"","",""
99590,TYPO3 Core,Bug,Closed,Should have,Accordion in image processing environment test not visible,"",Backend User Interface,12.2
99352,TYPO3 Core,Bug,Closed,Should have,PDF Metadata double-encoded by index-search indexer with poppler-utils pdfinfo,"",Indexed Search,next-patchlevel
98485,TYPO3 Core,Task,Closed,Should have,Enforce TYPO3 Composer Installers package v5,"",composer,12.0
97319,TYPO3 Core,Task,Closed,Should have,"Revert ""[TASK] Refresh the look of pagemodule""","","",12.0
97068,TYPO3 Core,Task,Closed,Should have,Generate a random importmap nonce for CSP compliance,"",Backend JavaScript,12 LTS
96960,TYPO3 Core,Bug,Closed,Should have,PHP 8.1 warning in StoragePermissionsAspect causes 404 in tx_cms_showpic,"",Frontend,Candidate for patchlevel
96947,TYPO3 Core,Bug,Closed,Should have,preselected TCA useOrOverridePlaceholder checkbox/input fields cause autofocus on initial page load,"",Backend JavaScript,12.0
96937,TYPO3 Core,Bug,Closed,Should have,t3editor CodeCompletionController fails for integer based TypeScript keys,"",Code Cleanup,""
96725,TYPO3 Core,Task,Closed,Should have,Use generics for ObjectProphecy class properties,"","",""
96709,TYPO3 Core,Task,Closed,Should have,Serialize PageRenderer state instead of the entire class,"","",12.0
96707,TYPO3 Core,Task,Closed,Should have,Fix PHPStan errors in JavaScript module classes,"","",""
96706,TYPO3 Core,Task,Closed,Should have,Remove broken test from ServiceProviderCompilationPassTest,"","",""
96704,TYPO3 Core,Task,Closed,Should have,Harden event listener automagic parameter type resolution,"","",""
96478,TYPO3 Core,Bug,Closed,Should have,PHP Warning: sprintf(): Too few arguments in FinisherOptionGenerator.php line 95,"",Form Framework,Candidate for patchlevel
95972,TYPO3 Core,Bug,Closed,Should have,BackendUserAuthentication uses empty() to check for array values,"",Backend API,Candidate for patchlevel
95854,TYPO3 Core,Bug,Closed,Should have,Virtual root page is not shown when in workspace (or group mounts),"",Pagetree,Candidate for patchlevel
95619,TYPO3 Core,Bug,Closed,Should have,Nightlies fail become str_contains polyfill doesn't allow null strings.,"",composer,Candidate for patchlevel
95424,TYPO3 Core,Bug,Closed,Should have,Extbase Request custom with* methods are not immutable,"",Extbase,11 LTS
94415,TYPO3 Core,Bug,Closed,Should have,Use runtime cache for LanguageService,"",System/Bootstrap/Configuration,11.3
93977,TYPO3 Core,Bug,Closed,Should have,Broken acceptance test in page tree filter,"",Backend JavaScript,11.2
93973,TYPO3 Core,Task,Closed,Should have,Use alwan as color picker,"",Backend JavaScript,Candidate for Major Version
93681,TYPO3 Core,Task,Closed,Should have,Update to psr/container v1.1,"",System/Bootstrap/Configuration,11.2
93279,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is registered before it has actually been fully configured (missing dependencies),"",System/Bootstrap/Configuration,11.3
93275,TYPO3 Core,Bug,Closed,Should have,Custom backend loginLogo ? without an explicit loginLogoAlt settings ? causes TypeError,"",Backend User Interface,11.1
93237,TYPO3 Core,Bug,Closed,Should have,TYPO3 should not extend PSR-17 interfaces for Extbase usage,"",Extbase,11.1
93233,TYPO3 Core,Bug,Closed,Should have,Backend Group Comparison is broken,"","",11.1
93227,TYPO3 Core,Bug,Closed,Should have,Requirejs Loader does not work after Backend route change,"",Backend JavaScript,11.1
93214,TYPO3 Core,Bug,Closed,Should have,Select SideBySide not working,"",Backend JavaScript,""
93200,TYPO3 Core,Task,Closed,Should have,Missing jQuery import in SelectTreeElement,"",Backend JavaScript,11.1
93198,TYPO3 Core,Task,Closed,Should have,Remove unneded empty javascript assets from TypeScript interfaces,"",Backend JavaScript,11 LTS
93186,TYPO3 Core,Task,Closed,Should have,Use AjaxRequest instead of broken d3.request,"",Pagetree,11.1
93161,TYPO3 Core,Bug,Closed,Should have,Black line below table headings after bootstrap 5 migration,"",Backend User Interface,""
93149,TYPO3 Core,Task,Closed,Should have,Nest T3Editor into a web component,"",Backend JavaScript,""
93132,TYPO3 Core,Bug,Closed,Should have,Localization carousel doesn't move slides,"","",11.0
93126,TYPO3 Core,Task,Closed,Should have,Update bootstrap javascript to 5.0.0-beta1,"",Backend JavaScript,11.0
93115,TYPO3 Core,Bug,Closed,Should have,T3Editor panel label missing,"",Backend User Interface,11.0
93058,TYPO3 Core,Task,Closed,Should have,Custom Client-side javascript template engine should be reverted in favor of lit-html,"",Backend JavaScript,11.0
93045,TYPO3 Core,Bug,Closed,Should have,500 vs 503 error handling is not consistent,"",Frontend,""
93021,TYPO3 Core,Task,Closed,Should have,BackendUserAuthenticator::isLoggedInBackendUserRequired returns inverted result,"",System/Bootstrap/Configuration,11.0
93007,TYPO3 Core,Task,Closed,Should have,"""Immediate"" Exception should be passed through the middleware stack","",System/Bootstrap/Configuration,""
92725,TYPO3 Core,Task,Closed,Should have,Streamline usage of contrib packages in TypeScript,"",Backend JavaScript,11.0
92298,TYPO3 Core,Task,Closed,Should have,phpstan related changes to DependencyInjection caused wrong type declaration,"","",Candidate for patchlevel
92249,TYPO3 Core,Bug,Closed,Should have,js: BackendException is invoked incorrectly in TYPO3/CMS/Backend/FormEngine,"",Backend JavaScript,Candidate for patchlevel
92064,TYPO3 Core,Task,Closed,Should have,Use named export of MessageUtility in Scheduler.ts,"",Backend JavaScript,11.0
91500,TYPO3 Core,Task,Closed,Should have,Remove runtimeActivatedPackages left overs after deprecation removal ,"","",""
91423,TYPO3 Core,Bug,Closed,Should have,Database Upgrade Wizard row size is to large but processes with upgrade wizards without error reporting,"",Install Tool,Candidate for patchlevel
91200,TYPO3 Core,Bug,Closed,Should have,Extbase DataMapper can not be injected because of QueryInterface constructor dependency,"",Extbase,Candidate for patchlevel
91150,TYPO3 Core,Task,Closed,Should have,ext_localconf.php of to-be-installed extensions breaks when DI services are used,"",Extension Manager,next-patchlevel
91114,TYPO3 Core,Bug,Closed,Should have,InstallTool: Symfony Container is used to clear its own caches,"",Install Tool,10 LTS
91107,TYPO3 Core,Bug,Closed,Should have,InstallTool Login Mail causes Exception when using a custom backend login logo,"",Install Tool,10 LTS
