#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91220,TYPO3 Core,Bug,Accepted,Should have,ExtensionManager dependency calculation does not take extension-interrelationship-dependencies into account,Simon Gilli,Extension Manager,""
86492,TYPO3 Core,Bug,Closed,Must have,stdWrap on config.additionalHeaders is broken for (fully) cached pages.,Markus Klein,Frontend,9 LTS
93773,TYPO3 Core,Task,Closed,Should have,Move SVG Tree to Lit Elements,Benni Mack,Backend JavaScript,11.2
103043,TYPO3 Core,Feature,Resolved,Should have,Modernize tree rendering and implement RTL and dark mode,Benjamin Kott,Backend User Interface,13.1
92722,TYPO3 Core,Task,Closed,Should have,Refactor TER RemoteRegistry to avoid container usage as it is not lazy loading dependencies,Benjamin Franzke,"",11.0
91534,TYPO3 Core,Task,Closed,Should have,Remove deprecated Commands.php loading,Benjamin Franzke,CLI,11.0
93465,TYPO3 Core,Task,Closed,Should have,Remove unused wizard-backendlayout icon definition,Benjamin Franzke,Backend API,11.1
93473,TYPO3 Core,Task,Closed,Should have,Add a Custom component for Backend Icons inside Shadow DOM,Benjamin Franzke,Backend JavaScript,11.1
93464,TYPO3 Core,Task,Closed,Should have,Drop unneeded renderElement from lit-helper,Benjamin Franzke,Backend JavaScript,11.1
93402,TYPO3 Core,Bug,Closed,Should have,PageTree Delete Animation end-transition starts at wrong Position.,Benjamin Franzke,Backend JavaScript,11.1
93396,TYPO3 Core,Task,Closed,Should have,Use d3 v6 microlibraries,Benjamin Franzke,Backend JavaScript,11.1
93522,TYPO3 Core,Bug,Closed,Should have,Too much padding when Installtool is opened in Backend,Benjamin Franzke,Backend User Interface,11.1
93489,TYPO3 Core,Task,Closed,Should have,Use position sticky for docheader,Benjamin Franzke,Backend User Interface,11.1
93476,TYPO3 Core,Task,Closed,Should have,Improve PageTree search input alignment,Benjamin Franzke,Backend User Interface,11.1
93353,TYPO3 Core,Task,Closed,Should have,Migrate backend scaffolding to flexbox,Benjamin Franzke,Backend User Interface,11.1
93425,TYPO3 Core,Task,Closed,Should have,Adapt for upcoming Symfony 5.3 console.command DI properties: description and hidden,Benjamin Franzke,CLI,11.1
93442,TYPO3 Core,Task,Closed,Should have,Inject PackageManager and cache into ExpressionLanguage/ProviderConfigurationLoader,Benjamin Franzke,System/Bootstrap/Configuration,11.1
93440,TYPO3 Core,Task,Closed,Should have,SiteConfiguration should inject it's cache instance,Benjamin Franzke,System/Bootstrap/Configuration,11.1
93907,TYPO3 Core,Task,Closed,Should have,Streamline moduleName handling,Benjamin Franzke,Backend API,11.2
94036,TYPO3 Core,Bug,Closed,Should have,TYPO3 Backend (re)opened in backend in content frame,Benjamin Franzke,Backend JavaScript,11.2
93988,TYPO3 Core,Feature,Closed,Should have,Web Component based backend modules,Benjamin Franzke,Backend JavaScript,11.2
93967,TYPO3 Core,Task,Closed,Should have,yarn install shows bootstrap@5.0.0-beta3 incorrect peer dependency warning,Benjamin Franzke,Backend JavaScript,11.2
93965,TYPO3 Core,Task,Closed,Should have,Update to Lit v2,Benjamin Franzke,Backend JavaScript,11.2
93802,TYPO3 Core,Bug,Closed,Should have,SVG Tree in TCA tree mode overflows container,Benjamin Franzke,Backend User Interface,11.2
94041,TYPO3 Core,Task,Closed,Should have,Streamline namespaces and service configuration in EXT:felogin,Benjamin Franzke,felogin,11.2
