#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
84805,TYPO3 Core,Feature,New,Should have,Detect change-state of field earlier,"",Backend JavaScript,""
87399,TYPO3 Core,Bug,New,Should have,Wrong default cropping when adding new cropVariant,"",Image Cropping,""
92830,TYPO3 Core,Bug,New,Should have,Preserve selected page after filter reset in pagetree,"",Pagetree,""
92191,TYPO3 Core,Bug,New,Should have,Page tree not showing in workspace renamed page title after move,"",Pagetree,""
88771,TYPO3 Core,Feature,New,Should have,Page Title Templates,Richard Haeser,SEO,Candidate for Major Version
87826,TYPO3 Core,Feature,Accepted,Should have,Render og:locale and og:locale:alternate by default,"",SEO,Candidate for Major Version
89848,TYPO3 Core,Bug,Under Review,Should have,Database Analyzer crashes with undefined enum fields,"",Database API (Doctrine DBAL),""
90354,TYPO3 Core,Feature,Closed,Won't have this time,Status report widget for dashboard,"",Dashboard,""
95154,TYPO3 Core,Task,Closed,Should have,Add tests for redirect module,Richard Haeser,"",""
93961,TYPO3 Core,Bug,Closed,Should have,Images not converting to webp in image viewhelpers,Richard Haeser,"",""
93831,TYPO3 Core,Bug,Closed,Should have,Failing unit tests after update of symfony/mailer,"","",""
93796,TYPO3 Core,Bug,Closed,Should have,Tree element doesn't hide overflow,"","",""
93715,TYPO3 Core,Task,Closed,Should have,Stabilize acceptance tests,"","",""
93709,TYPO3 Core,Bug,Closed,Should have,User settings not accessible when no language packs are installed,Richard Haeser,"",""
93619,TYPO3 Core,Feature,Closed,Should have,New record wizard,Richard Haeser,"",""
91113,TYPO3 Core,Bug,Closed,Should have,Fix paths to AJAX urls of Dashboard,"","",10 LTS
91028,TYPO3 Core,Bug,Closed,Should have,Startup module option: First module in menu not working anymore,"","",10 LTS
90509,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: pages without metadescription,"","",Candidate for Major Version
90333,TYPO3 Core,Feature,Closed,Should have,Dashboard  backend module,Richard Haeser,"",""
86123,TYPO3 Core,Task,Closed,Should have,Cleanup of PageTitle API,Richard Haeser,"",""
86121,TYPO3 Core,Task,Closed,Should have,Deprecate AltPageTitleProvider,Richard Haeser,"",""
85720,TYPO3 Core,Bug,Closed,Should have,config.noPageTitle = 2 not working in master,Richard Haeser,"",""
85678,TYPO3 Core,Feature,Closed,Should have,Optimize handling title tag,Richard Haeser,"",9.4
85147,TYPO3 Core,Feature,Closed,Should have,Render SEO meta tags in frontend,Richard Haeser,"",9 LTS
85126,TYPO3 Core,Bug,Closed,Should have,Subproperties of TwitterCardMetaTagManager not accepted,Richard Haeser,"",""
84798,TYPO3 Core,Feature,Closed,Should have,Add some extra SEO fields to core,Richard Haeser,"",""
83668,TYPO3 Core,Feature,Closed,Should have,Make list of files paginatable in file selector popup,"","",""
83479,TYPO3 Core,Bug,Closed,Should have,Minimal install of CMS9 causes warning in backend,Richard Haeser,"",""
82004,TYPO3 Core,Feature,Closed,Should have,Missing hooks in PageLayoutView,Richard Haeser,"",""
77979,TYPO3 Core,Bug,Closed,Should have,Setting [SYS][dbClientCompress] resolves in an error,Richard Haeser,"",""
73444,TYPO3 Core,Bug,Closed,Should have,newContentElementWizard override not working in PageLayoutView,Richard Haeser,"",""
25117,TYPO3 Core,Bug,Closed,Should have,Error on upgrading workspaces 4.4.6 => 4.5.0,"","",""
24458,TYPO3 Core,Bug,Closed,Should have,Installing extension: Dependency Window has a Back Button which is not working,"","",""
92001,TYPO3 Core,Bug,Closed,Should have,"Unable to get property 'define' of undefined or null reference in ImmediateActionElement.js (12,667) in Microsoft Edge","",Backend JavaScript,""
94182,TYPO3 Core,Task,Closed,Should have,Missing titles for backend modules,Richard Haeser,Backend User Interface,""
93531,TYPO3 Core,Feature,Closed,Should have,Content status notifications,Richard Haeser,Backend User Interface,""
93185,TYPO3 Core,Bug,Closed,Should have,Modal when deleting file in filelist is not showing correct text,"",Backend User Interface,""
91297,TYPO3 Core,Bug,Closed,Should have,Fix URLs of RSS feeds of t3o,Richard Haeser,Dashboard,""
91108,TYPO3 Core,Task,Closed,Should have,Make code of EXT:dashboard consistent with other system ,Richard Haeser,Dashboard,10 LTS
91100,TYPO3 Core,Task,Closed,Should have,No need for additional classes to initialise charts in dashboard widget,Richard Haeser,Dashboard,10 LTS
91078,TYPO3 Core,Task,Closed,Should have,Add web-animate as package for EXT:dashboard,Richard Haeser,Dashboard,""
91072,TYPO3 Core,Task,Closed,Should have,Replace web animations polyfill,Richard Haeser,Dashboard,10 LTS
91035,TYPO3 Core,Task,Closed,Should have,Wrong height of Type of Users Dashboard widget,Richard Haeser,Dashboard,10 LTS
90852,TYPO3 Core,Bug,Closed,Should have,Not all sizes of dashboard widget work,Koen Wouters,Dashboard,10 LTS
90453,TYPO3 Core,Bug,Closed,Should have,Unused variable in dashboard controller,Richard Haeser,Dashboard,""
90440,TYPO3 Core,Feature,Closed,Should have,Dashboard widget type: Bar chart,"",Dashboard,Candidate for Major Version
90435,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: documentation TypoScript Reference,Koen Wouters,Dashboard,Candidate for Major Version
90355,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: Number of failed logins,"",Dashboard,Candidate for Major Version
90353,TYPO3 Core,Task,Closed,Should have,Acceptance tests for dashboard,"",Dashboard,""
90332,TYPO3 Core,Epic,Closed,Should have,Dashboard for TYPO3 - MVP,"",Dashboard,10 LTS
92800,TYPO3 Core,Bug,Closed,Should have,Redirects not working correctly in redirectfinisher of EXT:form,"",Form Framework,""
88970,TYPO3 Core,Bug,Closed,Should have,Remove Temporary Assets doesn't remove processed files from 3rd party FAL drivers,Richard Haeser,Install Tool,""
88064,TYPO3 Core,Bug,Closed,Should have,Error in upgrade wizards not visible,Richard Haeser,Install Tool,""
86214,TYPO3 Core,Task,Closed,Should have,Make XML sitemap reachable by /sitemap.xml || robots.txt at /robots.txt ==> implement static routing,Susanne Moog,"Link Handling, Site Handling & Routing",9 LTS
