#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
69665,TYPO3 Core,Bug,Closed,Should have,Rendering of TypoScript shortcutIcon does not consider HTTPS (in some cases),Stephan Gro�berndt,TypoScript,7 LTS
36542,TYPO3 Core,Feature,Closed,Should have,"Changed domain handling on ""View webpage"" from backend causes problems","",Backend API,8 LTS
84836,TYPO3 Core,Task,Closed,Should have,Create a template with best practices for php files in Build/Scripts,Sybille Peters,System/Bootstrap/Configuration,9.3
96015,TYPO3 Core,Task,Closed,Should have,Remove unused language labels,Sybille Peters,Code Cleanup,12.0
92231,TYPO3 Core,Feature,Closed,Should have,Add some more error messages to linkvalidator,"",Linkvalidator,12 LTS
101077,TYPO3 Core,Feature,New,Should have,"Improve administrative handling of ""Anonymize IP Adresses""",Sybille Peters,scheduler,13.1
37467,TYPO3 Core,Bug,Closed,Should have,Change in class.t3lib_div.php may break things for HTTPS via reverse proxy,"","",""
49440,TYPO3 Core,Bug,Closed,Should have,Backend usergroup editing: Missing Texts in Access Lists: Allowed excludefields,"",Backend User Interface,""
51360,TYPO3 Core,Bug,Closed,-- undefined --,Linkvalidator: specifying TSconfig in scheduler has no effect,"",Linkvalidator,""
65776,TYPO3 Core,Bug,Closed,Should have,check in Upgrade Wizard fails due to truncated file path,"",Install Tool,""
66793,TYPO3 Core,Bug,Closed,Should have,"""simulate time"" in admin-panel does not respect timezone","",Frontend,""
68635,TYPO3 Core,Bug,Closed,Should have,change type of content element:  linkvalidator will show irrelevant dead links,"",Linkvalidator,""
70979,TYPO3 Core,Feature,Closed,Should have,Usability: Better handling of multiple versions in Extension Mangager,"",Extension Manager,""
75456,TYPO3 Core,Feature,Closed,Should have,add no_proxy configuration option,"",Miscellaneous,""
76895,TYPO3 Core,Feature,Rejected,Could have,Add [FE][lockSSL] option in TYPO3_CONF_VARS (as in [BE][lockSSL]),"",Backend API,""
80092,TYPO3 Core,Feature,Closed,Should have,Reliably upgrade TYPO3 (patch/ release updates) from command line (cli),"",CLI,""
82092,TYPO3 Core,Bug,Closed,Should have,Document that TYPO3 CMS 7.6 is not compatible with MySQL strict modes,"",Documentation,""
83125,TYPO3 Core,Bug,Closed,Should have,Selecting a bookmark in the backend should mark the page as selected in the page tree,"",Backend User Interface,""
83835,TYPO3 Core,Bug,Under Review,Should have,"Linkvalidator should check more fields by default, such as sys_file_reference.link","",Linkvalidator,""
83847,TYPO3 Core,Feature,Closed,Should have,Linkvalidator should remove repaired links from report after editing record ,Sybille Peters,Linkvalidator,""
83850,TYPO3 Core,Task,Closed,Should have,Add tests for linkvalidator,Sybille Peters,Linkvalidator,""
83891,TYPO3 Core,Task,Closed,Should have,Put commit hooks in the Build/Scripts directory. ,Sybille Peters,System/Bootstrap/Configuration,""
83970,TYPO3 Core,Bug,New,Should have,Localize / Synchronize buttons are missing for Text & media assets,"",Backend User Interface,""
84008,TYPO3 Core,Bug,Closed,Should have,Drag 'n drop of page in page tree does not work,Pawe? Rogowicz,Pagetree,""
84009,TYPO3 Core,Bug,Closed,Should have,Inserting an invalid url with link wizard throws exception,"","Link Handling, Site Handling & Routing",""
