#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
23010,TYPO3 Core,Bug,Closed,Should have,Remove deprecated methods with deprecation log from core for 4.6,Xavier Perseguers,"",""
24476,TYPO3 Core,Bug,Closed,Should have,Edit Permissions Link in List View does not work,Steffen Kamper,"",""
22981,TYPO3 Core,Bug,Closed,Should have,Template Analyzer: Line numbers barely readable,Steffen Kamper,"",""
22854,TYPO3 Core,Bug,Closed,Should have,Replace remaining static method calls with classname:: within the same class with self:: in t3lib,Steffen Kamper,"",""
22849,TYPO3 Core,Bug,Closed,Should have,Replace calls to t3lib_iconWorks:: within t3lib_iconWorks to self:: due to performance reasons,Steffen Kamper,"",""
22848,TYPO3 Core,Bug,Closed,Should have,Replace calls to t3lib_BEfunc:: within t3lib_BEfunc to self:: due to performance reasons,Steffen Kamper,"",""
22847,TYPO3 Core,Bug,Closed,Should have,Replace calls to t3lib_extMgm:: within t3lib_extMgm to self:: due to performance reasons,Steffen Kamper,"",""
22279,TYPO3 Core,Feature,Closed,Should have,Add .numberFormat function to stdWrap,Steffen Kamper,Communication,""
24659,TYPO3 Core,Bug,Closed,Should have,Superfluous backspace in Error Message if no Install Tool Password is set,Steffen Gebert,"",""
24545,TYPO3 Core,Bug,Closed,Should have,"Rename config.doctype value ""html_5"" to ""html5""",Steffen Gebert,"",""
23451,TYPO3 Core,Bug,Closed,Should have,"Typo in CSC Constants: ""Audeo""",Steffen Gebert,"",""
22162,TYPO3 Core,Bug,Closed,Should have,Deprecation log for IMAGE.alttext does not work,Steffen Gebert,"",""
22969,TYPO3 Core,Bug,Closed,Should have,Entering line breaks with Safari not possible,Stanislas Rolland,"",""
77710,TYPO3 Core,Bug,Closed,Should have,"Configure the ""rel"" parameter for embedded Youtube videos",Sebastian Michaelsen,"",""
77409,TYPO3 Core,Bug,Closed,Should have,Invalid origin for JS API enabled Youtube videos,Sebastian Michaelsen,"",""
68358,TYPO3 Core,Task,Closed,Should have,Cleanups for PageRepository,Sebastian Michaelsen,"",""
68338,TYPO3 Core,Feature,Closed,Should have,Early return in GeneralUtility::fixPermissions(),Sebastian Michaelsen,"",""
67450,TYPO3 Core,Feature,Rejected,Should have,Support custom markers in search form,Sebastian Michaelsen,Indexed Search,""
34922,TYPO3 Core,Feature,Closed,Should have,Allow .ts file extension for static typoscript templates,Pierrick Caillon,"",7.4 (Backend)
70146,TYPO3 Core,Bug,Closed,Must have,Input placeholder record traversal is broken,Morton Jonuschat,FormEngine aka TCEforms,7 LTS
71824,TYPO3 Core,Bug,Closed,Should have,displayCond FIELD can't operate on array values,Morton Jonuschat,FormEngine aka TCEforms,7.6.1
69322,TYPO3 Core,Bug,Closed,Must have,File Picker: Changing folder is broken,Markus Klein,Backend API,7.5
71951,TYPO3 Core,Bug,Closed,Should have,f:debug() fails when lazy loading properties result in NULL,Markus Klein,Extbase,7.6.1
40672,TYPO3 Core,Bug,Closed,Must have,Including DatabaseUtility fails due to Null Character,Jigal van Hemert,"",6.0.0-beta2
40665,TYPO3 Core,Bug,Closed,Must have,CSH Manual Popup broken,Jigal van Hemert,Backend User Interface,6.0.0-beta2
36669,TYPO3 Core,Feature,Closed,Should have,Add Hook to manipulate BE login form,Jigal van Hemert,Backend User Interface,6.0.0
24395,TYPO3 Core,Bug,Closed,Should have,Icon to close open documents has no pointer cursor (anymore),Jigal van Hemert,"",""
23382,TYPO3 Core,Bug,Closed,Should have,meaningfulTempFilePrefix does not convert Umlauts and special characters,Jeff Segars,"",""
19632,TYPO3 Core,Bug,Closed,Should have,Enable <del> instead of <strike> in lib.parseFunc_RTE.allowTags by default,Ingo Renner,Content Rendering,""
67892,TYPO3 Core,Bug,Closed,Should have,Symlink to autoload.php should be relative,Helmut Hummel,composer,""
24336,TYPO3 Core,Bug,Closed,Should have,<img> Tags are rendered with border attribute in HTML5 mode,Ernesto Baschny,Communication,""
22393,TYPO3 Core,Bug,Closed,Should have,Choose proper variable namings in tslib_cObj::getGlobal(),Dmitry Dulepov,Communication,""
22392,TYPO3 Core,Bug,Closed,Should have,Simplify the code to get nested GET Parameters with TS,Dmitry Dulepov,Communication,""
