#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100707,TYPO3 Core,Bug,New,Should have,"Web>List only applies list_type restriction if this column is shown to show ""controls""","",Backend User Interface,""
101640,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""eval"" in ...core/Classes/DataHandling/DataHandler.php line 8390",Ernesto Baschny,"",next-patchlevel
102167,TYPO3 Core,Bug,Resolved,Should have,Workspace Module: Icon Overlay not being displayed in table (hidden / page type etc),"",Workspaces,""
45834,TYPO3 Core,Bug,Closed,Should have,Detection of curlProxyServer settings buggy on upgrade to 6.0,"","",""
25150,TYPO3 Core,Bug,Closed,Should have,Fatal error when installing TYPO3 with PHP-APC (no session is stored),Ernesto Baschny,"",4.5.2
24914,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Install Outsourced System Extensions"" should only show not-installed extensions","","",""
24873,TYPO3 Core,Bug,Closed,Should have,"Open forms cannot be saved after ""Relogin"" (Security Token errors)",Steffen Kamper,"",4.5.1
24870,TYPO3 Core,Bug,Closed,Should have,Regression: The ExtDirect token needs to be regenerated after relogin by popup window,Ernesto Baschny,"",4.5.1
24829,TYPO3 Core,Bug,Closed,Should have,"Rename ""Update Wizard"" into ""Upgrade Wizard""",Ernesto Baschny,"",4.5.0
24816,TYPO3 Core,Bug,Closed,Should have,"Flag sprites was not updated after renaming canada.gif back to ca.gif and ""multi-language"" was missing",Ernesto Baschny,"",4.5.0
24813,TYPO3 Core,Feature,Closed,Should have,"Since using new flags from sprites (famfam), the sys_language hasn't a flag-selector by icon",Ernesto Baschny,"",4.5.0
24784,TYPO3 Core,Bug,Closed,Should have,"Workspaces module get place on ""top"" of all modules",Ernesto Baschny,"",4.5.0
24710,TYPO3 Core,Bug,Closed,Should have,"Introduce setting ""defaultMailFromName"" and move defaultMailFromAddress to [MAIL] section",Ernesto Baschny,"",4.5.0
24691,TYPO3 Core,Bug,Closed,Should have,Remove unnecessary comments and color profiles from all shipped .png / .gif files,Ernesto Baschny,"",4.5.0
24681,TYPO3 Core,Bug,Closed,Should have,CSH tooltips should be placed nearer to the text,Ernesto Baschny,"",""
24634,TYPO3 Core,Bug,Closed,Should have,Make the t3lib_utility_Mail hook subscriber optional / configureable,Ernesto Baschny,"",""
