#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
96058,TYPO3 Core,Bug,Closed,Must have,selectCheckBox with readOnly hides the whole field,"",FormEngine aka TCEforms,""
93757,TYPO3 Core,Bug,Closed,Must have,Topbar links such as user settings do not work after the topbar was refreshed,"",Backend User Interface,""
92556,TYPO3 Core,Bug,Closed,Must have,FolderTree not loading on initial request of the Filelist module in Safari 14,"",Backend JavaScript,""
92482,TYPO3 Core,Bug,Closed,Must have,Fluid based page module is missing defaultLanguageBinding functionality,"","",""
92304,TYPO3 Core,Bug,Closed,Must have,Missing translation language option in EmailToSender,"",Form Framework,""
89635,TYPO3 Core,Bug,Closed,Must have,Toolbar items not clickable in mobile viewport,"",Backend User Interface,""
86664,TYPO3 Core,Bug,Closed,Must have,Slug isn't fully adopted after updating via update button,"",FormEngine aka TCEforms,""
86563,TYPO3 Core,Bug,Closed,Must have,Exception is thrown in view module if root page is selected,"",Backend User Interface,""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
102389,TYPO3 Core,Bug,New,Should have,Content element are not displayed in defLangBinding mode if free and default has no items in this colPos,"",Backend User Interface,""
101250,TYPO3 Core,Bug,Resolved,Should have,PHPStan error in PageRepository,"","",""
100562,TYPO3 Core,Bug,Resolved,Should have,TypeError in DatabaseIntegrityController,"","",""
99992,TYPO3 Core,Bug,Closed,Should have,Translated page title empty in page module for pages with starttime,"",Backend User Interface,""
99709,TYPO3 Core,Bug,Closed,Should have,Fix format in 99694 changelog,"","",""
99560,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Undefined array key in BackendUserAuthentication,"","",""
99557,TYPO3 Core,Bug,Closed,Should have,Typo in PageDoktypeProvider,"","",""
99453,TYPO3 Core,Bug,Closed,Should have,"Values get removed when adding more lines in ""create multiple pages wizard""","",Backend User Interface,""
99010,TYPO3 Core,Bug,Closed,Should have,New content element wizard items display brocken on smaller viewports,"",Backend User Interface,""
98535,TYPO3 Core,Bug,Closed,Should have,Linkbrowser throws exception,"","",""
98076,TYPO3 Core,Bug,Closed,Should have,Missing parenthesis for method hasWizardItem() in changelog,"",Documentation,""
97939,TYPO3 Core,Bug,Closed,Should have,Version number is not added to filename of backend assets,"","",""
97909,TYPO3 Core,Bug,Closed,Should have,Copy to clipboard link has wrong padding,"",Backend User Interface,""
97897,TYPO3 Core,Bug,Closed,Should have,"Dependency ""finediff"" package missing in EXT:backend and EXT:workspaces","","",""
97891,TYPO3 Core,Bug,Closed,Should have,Display of buttons in translation wizard is broken,"",Backend User Interface,""
97842,TYPO3 Core,Bug,Closed,Should have,Login button text is aligned left instead of centered,"",Backend User Interface,""
97598,TYPO3 Core,Bug,Closed,Should have,TypeError in DefaultLanguageDifferences ,"","",""
97481,TYPO3 Core,Bug,Closed,Should have,Youtube videos are always added width=200 and height=113,"","",""
97194,TYPO3 Core,Bug,Closed,Should have,TypoError on translating a TCA type=check element with multiple items,"","",""
97184,TYPO3 Core,Bug,Closed,Should have,Directly accessing third level modules does not open their navigation component,"",Backend User Interface,""
97106,TYPO3 Core,Bug,Closed,Should have,Sorting of modules is broken,"",Backend User Interface,12.0
97075,TYPO3 Core,Bug,Closed,Should have,PHP Warning for invalid page in link browser,"","",""
97050,TYPO3 Core,Bug,Closed,Should have,Inline if clause in scheduler template is broken,"","",""
97038,TYPO3 Core,Bug,Accepted,Should have,Do not persist automatic fallback in page module,"",Backend User Interface,""
97001,TYPO3 Core,Bug,Closed,Should have,ContextMenu does not work for files / folders,"",Backend User Interface,""
96798,TYPO3 Core,Bug,Closed,Should have,Filtering backend log in Info module does not work,"","",""
96609,TYPO3 Core,Bug,Closed,Should have,Sorting of backend layout rows is not respected in page module (language mode),"",Backend User Interface,""
96479,TYPO3 Core,Bug,Closed,Should have,Undefined array key in PageLinkHandler,"","",""
96468,TYPO3 Core,Bug,Closed,Should have,"""All"" label for workspace mass action is misleading","",Workspaces,""
96146,TYPO3 Core,Bug,Closed,Should have,Exception in Frontend on accessing a form with image upload configured ,"",Form Framework,""
96083,TYPO3 Core,Bug,Closed,Should have,PHP warning in FolderBrowser,"","",""
96075,TYPO3 Core,Bug,Closed,Should have,PHP Warning in OpendocsToolbarItem,"","",""
96068,TYPO3 Core,Bug,Closed,Should have,['appearance']['expandAll'] is not respected in renderType=selectCheckBox,"",FormEngine aka TCEforms,""
96064,TYPO3 Core,Bug,Closed,Should have,Page TSconfig preview in backend_layout should be readonly,"",FormEngine aka TCEforms,""
96062,TYPO3 Core,Bug,Closed,Should have,Page TSconfig of a belayoutwizard field is not displayed if in another FormEngine tab,"",FormEngine aka TCEforms,""
96060,TYPO3 Core,Bug,Closed,Should have,TCA renderType=belayoutwizard does not work,"",FormEngine aka TCEforms,""
96038,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings in backend user group compare,"","",""
