#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
33584,TYPO3 Core,Feature,Closed,Should have,checkIF for each TypoScript content objects (cObjects),"","",""
33332,TYPO3 Core,Bug,Closed,Should have,Wizard.php request with compressionLevel takes ~15s,"",Form Framework,""
25979,TYPO3 Core,Bug,Closed,Must have,Wrong type hinting in interface tslib_menu_filterMenuPagesHook ,"",Frontend,""
24874,TYPO3 Core,Bug,Closed,Should have,LOAD_REGISTER different behaviour since 4.5.0 (depending on ordering),Francois Suter,Communication,4.5.1
23816,TYPO3 Core,Bug,Closed,Should have,"Wrong link generated with  ""Always prepend this domain in links""","",felogin,""
23810,TYPO3 Core,Bug,Closed,Should have,tx_cms_layout::getProcessedValue doesn't show MM relations,"","",""
21997,TYPO3 Core,Feature,Closed,Should have,t3lib_div::getURL curl connection has no connection timeout,Dmitry Dulepov,"",""
21345,TYPO3 Core,Bug,Closed,Should have,cHash is generated when no parameters are given,Dmitry Dulepov,Caching,""
19289,TYPO3 Core,Bug,Closed,Should have,Firefox does not remeber contentelement tabposition,Christian Kuhn,"",""
17362,TYPO3 Core,Feature,Closed,Should have,pi_list_browseresults(),Dmitry Dulepov,Indexed Search,""
17361,TYPO3 Core,Feature,Closed,Should have,class.indexer: Indexing of meta description and keywords,Andreas Otto ?,Indexed Search,""
16911,TYPO3 Core,Bug,Closed,Should have,Firefox freezes with multiple textareas,Christian Kuhn,"",""
16827,TYPO3 Core,Feature,Closed,Should have,Typoscript Functions: select:,"","",""
16728,TYPO3 Core,Feature,Closed,Should have,GMENU additionalParams for links should be available,Michael Stucki,Communication,""
