#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
75520,TYPO3 Core,Bug,Closed,Must have,"Constant editor cut off ""m"" on image width and height ","",TypoScript,""
70067,TYPO3 Core,Bug,Closed,Must have,RTE - list with sub item has nasty p tags,"",RTE (rtehtmlarea + ckeditor),6.2.16
60425,TYPO3 Core,Bug,Closed,Must have,RTE.classesAnchor.[ id-string ].titleText doesn't work,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),next-patchlevel
60152,TYPO3 Core,Feature,Closed,Should have,stdWrap.bytes doesn't  support decimal pointer localization ,"",TypoScript,""
35356,TYPO3 Core,Bug,Closed,Should have,Paste as plain text doesn't work in Safari (Mac only),Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.18
30076,TYPO3 Core,Bug,Closed,Should have,Fe preview notification triggers Quirks Mode,"",Frontend,""
23403,TYPO3 Core,Feature,Closed,Should have,htmlArea RTE: Option for automatically pasting the clipboard content as plain text,Stanislas Rolland,"",""
23364,TYPO3 Core,Bug,Closed,Should have,TCEFORM.tt_content.media.config.maxitems doesn't work correctly,"",Backend User Interface,""
23284,TYPO3 Core,Bug,Closed,Should have,Creating multiple pages doesn't consider the group permissions for all pages,Steffen Kamper,"",""
23255,TYPO3 Core,Bug,Closed,Should have,Menu 'special.updated' > property beginAtLevel = 1 seems ignored,Benni Mack,Frontend,""
22868,TYPO3 Core,Bug,Closed,Should have,Label #t3-login-label-username is a little bit to small (for German BE-Langugage),Steffen Kamper,"",""
22289,TYPO3 Core,Feature,Closed,Should have,Include the image padding for correct imageblockwidth calculation,"","",""
