#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95009,TYPO3 Core,Bug,Closed,Should have, Avoid access to $_SERVER['REQUEST_TIME'] in ProductionExceptionHandler,"",Code Cleanup,""
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
102689,TYPO3 Core,Bug,Resolved,Should have,`inherit` access option for scheduler sub modules is invalid,Oliver Bartsch,"",""
96468,TYPO3 Core,Bug,Closed,Should have,"""All"" label for workspace mass action is misleading","",Workspaces,""
101231,TYPO3 Core,Bug,Resolved,Should have,"""disallowed"" option of TCA type=file is not properly respected ",Oliver Bartsch,FormEngine aka TCEforms,""
95641,TYPO3 Core,Bug,Closed,Should have,"""New record"" shows (last) record title as group name",Oliver Bartsch,Backend User Interface,""
97167,TYPO3 Core,Bug,Closed,Should have,"""Update extensions"" link in reports does not work",Oliver Bartsch,Backend User Interface,""
96068,TYPO3 Core,Bug,Closed,Should have,['appearance']['expandAll'] is not respected in renderType=selectCheckBox,"",FormEngine aka TCEforms,""
91126,TYPO3 Core,Bug,Closed,Should have,"[EA] The operation results to '(int)$page['doktype']', please add missing parentheses. ",Oliver Bartsch,Code Cleanup,10 LTS
99387,TYPO3 Core,Bug,Closed,Should have,@import with *.tsconfig wildcard does not work,Christian Kuhn,TypoScript,""
90498,TYPO3 Core,Task,Closed,Should have,A TcaMigration for showRecordFieldList should be added,Oliver Bartsch,FormEngine aka TCEforms,""
95033,TYPO3 Core,Task,Closed,Should have,AbstractItemProvider should use already existing site instance,Oliver Bartsch,FormEngine aka TCEforms,""
94376,TYPO3 Core,Bug,Rejected,Should have,Access legend broken in permission detail view,Oliver Bartsch,"",""
94372,TYPO3 Core,Bug,Closed,Should have,Accessing context Menu of an offline storage throws exception,Oliver Bartsch,"",""
96222,TYPO3 Core,Task,Closed,Should have,Activate getOptions in WidgetInterface,Oliver Bartsch,"",12.0
95287,TYPO3 Core,Task,Closed,Should have,Acutally require user to setup MFA,Oliver Bartsch,Authentication,11 LTS
94524,TYPO3 Core,Feature,Closed,Should have,"Add ""Edit file metadata"" option to context menu of folders",Oliver Bartsch,"",""
94374,TYPO3 Core,Feature,Closed,Should have,"Add ""New filemount"" option to context menu of folders",Oliver Bartsch,Backend User Interface,""
94653,TYPO3 Core,Feature,Closed,Should have,Add autocomplete attribute to PasswordViewHelper,Oliver Bartsch,Fluid,""
94440,TYPO3 Core,Task,Closed,Should have,Add convenience method for extbase JSON responses,"",Extbase,""
99308,TYPO3 Core,Task,Closed,Should have,Add dedicated TCA ctrl option to allow tables in reactions table selection,Oliver Bartsch,"",""
101603,TYPO3 Core,Feature,Closed,Should have,Add event to modify record overlay icon identifier,Oliver Bartsch,Backend API,""
102835,TYPO3 Core,Feature,Closed,Should have,Add Events to TypoLinkCodecService,Oliver Bartsch,"",13.0
94680,TYPO3 Core,Feature,Closed,Should have,Add filter to columns selector,Oliver Bartsch,Backend User Interface,11.4
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
94944,TYPO3 Core,Feature,Closed,Should have,Add keyboard action for multi record selection,Oliver Bartsch,Backend User Interface,""
96203,TYPO3 Core,Task,Closed,Should have,Add missing classes regarding relativeToCurrentScript deprecation,Oliver Bartsch,"",""
89629,TYPO3 Core,Task,Closed,Should have,Add missing examples for backend ViewHelpers,Oliver Bartsch,Fluid,""
89441,TYPO3 Core,Bug,Closed,Should have,Add missing parenthesis in backend.backendLogo label,Oliver Bartsch,Backend User Interface,""
94411,TYPO3 Core,Feature,Closed,Should have,Add modal with recordlist export options,Oliver Bartsch,Backend User Interface,11.3
98521,TYPO3 Core,Feature,Closed,Should have,Add ModifyEditFileFormDataEvent,Oliver Bartsch,Backend API,next-patchlevel
96905,TYPO3 Core,Task,Closed,Should have,Add Module definiton to .phpstorm.meta.php,Oliver Bartsch,"",""
96797,TYPO3 Core,Task,Closed,Should have,Add module object to the PSR-7 request,Oliver Bartsch,Backend API,""
94928,TYPO3 Core,Task,Closed,Should have,Add more consistency to multi record selector,Oliver Bartsch,Backend User Interface,""
93566,TYPO3 Core,Task,Closed,Should have,Add more tests for MFA,Oliver Bartsch,Tests,""
95068,TYPO3 Core,Feature,Closed,Should have,Add multi record selection to DatabaseRecordList,Oliver Bartsch,Backend User Interface,""
100199,TYPO3 Core,Task,Closed,Should have,Add multi record selection to reactions module,Oliver Bartsch,"",""
97231,TYPO3 Core,Feature,Closed,Should have,Add new event to modify inline record controls,Oliver Bartsch,FormEngine aka TCEforms,12.0
97230,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the image manipulation preview url,Oliver Bartsch,FormEngine aka TCEforms,12.0
97187,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the link explanation,"",FormEngine aka TCEforms,""
97201,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the new content element wizard items,Oliver Bartsch,Backend API,12.0
102935,TYPO3 Core,Feature,Closed,Should have,Add PackageInitialisationEvent,Oliver Bartsch,"",13.0
96526,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 event for modifying page layout header/footer content,Oliver Bartsch,Backend API,12.0
95908,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 event for site configuration RW operations,"","",""
102855,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify link resolving result data,Oliver Bartsch,"",13.0
102865,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify loaded form definition,Oliver Bartsch,"",13.0
102849,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify stdWrap `cacheStore`,Oliver Bartsch,"",13.0
88976,TYPO3 Core,Task,Closed,Should have,Add ReST file for Bugfix,Oliver Bartsch,Localization,""
99647,TYPO3 Core,Feature,Closed,Should have,Add specific routes to backend modules,"",Backend API,12.2
94442,TYPO3 Core,Task,Closed,Should have,Add strict type comparison and some more test for #94441,Oliver Bartsch,"",""
100474,TYPO3 Core,Task,Closed,Should have,Adjust attributes of ColumnSelectorButton,Oliver Bartsch,"",""
101299,TYPO3 Core,Task,Closed,Should have,Adjust changelog of 100926,Oliver Bartsch,"",""
99252,TYPO3 Core,Task,Closed,Should have,Adjust naming of reaction types,Oliver Bartsch,Code Cleanup,""
97267,TYPO3 Core,Task,Closed,Should have,Adjust new Email element,Oliver Bartsch,FormEngine aka TCEforms,""
100599,TYPO3 Core,Bug,Resolved,Should have,Adjust return value in DeprecatingRequestWrapper ,Oliver Bartsch,"",""
94101,TYPO3 Core,Task,Closed,Should have,Align configuration module search bar,Oliver Bartsch,Backend User Interface,""
99309,TYPO3 Core,Task,Closed,Should have,Align error responses in ReactionResolver ,"","",""
99979,TYPO3 Core,Feature,New,Should have,"Allow ""columns only"" editing for sys_file_metadata in FileList ","",Backend User Interface,Candidate for Major Version
94298,TYPO3 Core,Task,Closed,Should have,"Allow ""showAllVersions"" view also for installed extensions",Oliver Bartsch,Extension Manager,""
89439,TYPO3 Core,Feature,Rejected,Should have,Allow adding custom stylesheet for backend login screen,Oliver Bartsch,Backend User Interface,""
94948,TYPO3 Core,Task,Closed,Should have,Allow components to manually change checkbox state,Oliver Bartsch,Backend JavaScript,""
96799,TYPO3 Core,Feature,Closed,Should have,Allow do define backend module labels individually,Oliver Bartsch,Backend API,""
90548,TYPO3 Core,Feature,Closed,Should have,"Allow mass editing, renaming and downloading of files / folders in Filelist","",Backend User Interface,""
96949,TYPO3 Core,Feature,Closed,Should have,Allow persisting moduleData via ModuleData API method,Oliver Bartsch,Backend API,""
93117,TYPO3 Core,Feature,Closed,Should have,Allow resetting of the whole backend user module filter,Oliver Bartsch,Backend User Interface,""
89524,TYPO3 Core,Feature,New,Should have,Allow searching for localized pages in the page tree live search,"",Backend User Interface,""
95034,TYPO3 Core,Feature,Closed,Should have,Allow selecting a row by clicking on it,Oliver Bartsch,Backend User Interface,""
92440,TYPO3 Core,Feature,New,Should have,Allow selecting the source language for all record types not just tt_content,"",Localization,""
94522,TYPO3 Core,Task,Closed,Should have,Allow to distinguish between file rows and folder rows in FileList,Oliver Bartsch,"",""
