#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
97835,TYPO3 Core,Bug,New,Could have,Allow invalid Fluid tags inside f:comment,"",Fluid,""
97753,TYPO3 Core,Feature,New,Could have,Backend module upgrade task,"",Backend User Interface,Candidate for Major Version
102272,TYPO3 Core,Bug,New,Should have,custom doktype icons not visible in page tree,"",Backend API,""
62735,TYPO3 Core,Bug,Closed,Should have,Error on using suggest wizard in firefox,Stefan Froemken,Backend User Interface,""
83021,TYPO3 Core,Bug,Closed,Should have,EXT:form override settings,"",Form Framework,""
82670,TYPO3 Core,Bug,Closed,Should have,EXT:form setting allowedMimeTypes not respects empty ,"",Form Framework,Candidate for Major Version
82569,TYPO3 Core,Bug,Closed,Must have,EXT:form setting attachUploads to false does not work,"",Form Framework,8.7.10
84546,TYPO3 Core,Feature,Rejected,Could have,Extbase/Fluid Forms,"",Fluid,""
54449,TYPO3 Core,Bug,Closed,Must have,Fatal error in configuration module while modifying TYPO3_LOADED_EXT,"",Backend API,""
83997,TYPO3 Core,Task,New,Should have,Little Thing on using flexforms displayCond,"",Backend User Interface,""
83999,TYPO3 Core,Task,Closed,Should have,Little Thing on using flexforms displayCond,"","",""
83996,TYPO3 Core,Bug,Closed,Should have,Little Thing on using flexforms displayCond,"",Backend User Interface,""
83995,TYPO3 Core,Bug,Closed,Should have,Little Thing on using flexforms displayCond,"",Backend User Interface,""
99769,TYPO3 Core,Bug,New,Should have,Output of fluid paths in admin panel debug view,"",AdminPanel,""
81462,TYPO3 Core,Feature,Closed,Should have,remove equalheight js from about module and use flexbox instead.,Maik Hagenbruch,Backend User Interface,""
103597,TYPO3 Core,Bug,New,Should have,To much Text breaks Layout in form Editor,"",Form Framework,""
67860,TYPO3 Core,Bug,Closed,Must have,TYPO3 7.3.0 - Image manipulation fails,"",Backend User Interface,""
67859,TYPO3 Core,Bug,Closed,Must have,TYPO3 7.3.0 - Image manipulation fails,"",Backend User Interface,""
