#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101602,TYPO3 Core,Bug,Resolved,Must have,PHP 8 warning in ContentObjectRenderer::editIcons,Thomas Hohn,"",""
96431,TYPO3 Core,Bug,New,Must have,Redirect to 404 if entry point is fully qualified domain,Stefan B�rk,Backend API,next-patchlevel
72957,TYPO3 Core,Bug,Closed,Must have,Unclear position for the new page using the wizard,Michael Oehlhof,Backend User Interface,Candidate for patchlevel
80806,TYPO3 Core,Bug,Closed,Must have,Upgrade Wizard / Execute database migrations on single rows / Error: The RecordLinkHandler expects identifier and uid as $parameter configuration,Markus Klein,Install Tool,next-patchlevel
40255,TYPO3 Core,Feature,Accepted,Should have,Simplify the creation of referenced content elements,Jo Hasenau,Backend User Interface,Candidate for Major Version
81024,TYPO3 Core,Bug,Closed,Should have,getFilenameFromMainDir() triggers PHP Warnings open_basedir,Christian Toffolo,Backend API,8 LTS
80975,TYPO3 Core,Bug,Closed,Should have,Indexed Search form is not cacheable,Christian Toffolo,Indexed Search,next-patchlevel
80923,TYPO3 Core,Bug,Closed,Must have,Indexed Search throws PHP warnings open_basedir restriction,Christian Toffolo,Indexed Search,next-patchlevel
80836,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard / Records marked as deleted are not upgraded,Christian Toffolo,Install Tool,next-patchlevel
61361,TYPO3 Core,Bug,Closed,Must have,Fluid template path fallback doesn't work in TypoScript object FLUIDTEMPLATE,"",Fluid,7.0
72965,TYPO3 Core,Bug,Closed,Must have,f:uri.image doesn't really crop the image,"",Fluid,7.6.3
80807,TYPO3 Core,Bug,Closed,Must have,Upgrade Wizard / Execute database migrations on single rows / Error: The RecordLinkHandler expects identifier and uid as $parameter configuration,"",Install Tool,8 LTS
101848,TYPO3 Core,Bug,Resolved,Must have,PHP 8 warning in EXT:Backend\FrontendBackendUserAuthentication::getAllowedEditActions,"","",""
101847,TYPO3 Core,Bug,Resolved,Must have,PHP 8 warning in EXT:Backend\FrontendBackendUserAuthentication::allowedToEditLanguage,"","",""
101319,TYPO3 Core,Bug,Closed,Should have,Impossible to not display controls in video,"","",""
100063,TYPO3 Core,Bug,New,Should have,l10n_display=hideDiff not working for pi_flexform,"","",""
99819,TYPO3 Core,Bug,New,Should have,Missing page tree in direct link to CE,"",Backend User Interface,""
99444,TYPO3 Core,Bug,New,Should have,"Core: Exception handler (WEB: FE): Error, code #0, file TypoScriptFrontendController.php, line 2099: Attempt to assign property ""rootLine"" on null","","",""
99180,TYPO3 Core,Bug,Closed,Should have,Cropped jquery minicolors panel,"",Backend User Interface,""
99089,TYPO3 Core,Bug,Closed,Should have,Pagetree tooltips don't disappear if scrolling with mouse wheel,"",Backend User Interface,""
99073,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Uninitialized string offset 0 in /typo3/sysext/frontend/Classes/ContentObject/ContentObjectRenderer.php line 3691 ,"",Backend API,""
98995,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""SYS_LASTCHANGED"" in ContentObjectRenderer.php:1189","",Backend API,""
98947,TYPO3 Core,Bug,Closed,Should have,TCEMAIN.clearCacheCmd = cacheTag not working,"","",""
98505,TYPO3 Core,Bug,New,Should have,"Impossible to edit ""Page translation"" records as other type of records","",Backend User Interface,""
98457,TYPO3 Core,Bug,New,Should have,Processed file doesn't exist,"","",""
98436,TYPO3 Core,Bug,New,Should have,Can't edit record (stuck) if hideDeleteIcon is set.,"",Backend API,""
98310,TYPO3 Core,Bug,Closed,Must have,"After upgrade to TYPO3 11, can't login in BE because of existing cookie be_typo_user","",Backend User Interface,""
98231,TYPO3 Core,Bug,Closed,Should have,Can't login in BE because of 'loginLogo' path,"","",""
95714,TYPO3 Core,Bug,New,Should have,Omit attributes with blank values for additionalAttributes in VideoTagRenderer,"",Fluid,""
95052,TYPO3 Core,Bug,Closed,Should have,"BE stuck after search, in case user cannot edit record","","",""
95049,TYPO3 Core,Bug,New,Must have,Wrong default values of excluded localized fields,"",Backend User Interface,""
94700,TYPO3 Core,Bug,New,Must have,Runtime Exception on back from addRecord in IRRE,"",Backend User Interface,""
94393,TYPO3 Core,Bug,Closed,Should have,Enabling/disabling a page in the page tree sometimes doesn't update its icon,"",Backend JavaScript,""
94389,TYPO3 Core,Bug,Closed,Should have,Sort tables alphabetically in Import/Export: ,"",Import/Export (T3D),""
94386,TYPO3 Core,Bug,Closed,Should have,"Impossible to hide ""Page translation"" records in list module","","",""
94327,TYPO3 Core,Bug,New,Must have,TCA type=inline and l10n_mode=exclude doesn't respect hidden field,"","",""
93972,TYPO3 Core,Bug,New,Should have,"Files with ""+"" in filename can't be replaced","","",""
93844,TYPO3 Core,Bug,Closed,Must have,LocalConfiguration.php is modified just visiting the Install Tool,"","",""
93839,TYPO3 Core,Bug,Closed,Must have,"""Hide page if no translation for current language exists"" not honored for not translated subpages","",Localization,""
93441,TYPO3 Core,Bug,Closed,Should have,BE Login Failure in iOS 12,"",Authentication,""
93087,TYPO3 Core,Bug,New,Must have,"Page Module ""Translate"" button not available if user can't edit default language","",Localization,""
92545,TYPO3 Core,Bug,New,Should have,Clicking BE module should not re-open page tree,"",Backend User Interface,""
91855,TYPO3 Core,Bug,Resolved,Should have,Image with crop set is JPEG compressed twice,"",Image Generation / GIFBUILDER,""
91550,TYPO3 Core,Bug,Closed,Must have,getCurrentPageIdFromCurrentSiteRoot returns wrong ID,"","",""
87729,TYPO3 Core,Bug,Closed,Must have,MenuProcessor can't cache,"",Performance,""
87348,TYPO3 Core,Bug,Closed,Must have,Task group is lost when task is executed,"",scheduler,""
78919,TYPO3 Core,Bug,Closed,Should have,"Avoid no_cache=1 after ""Save and view page""","","",""
78699,TYPO3 Core,Bug,Closed,Must have,Method forceAbsoluteUrl should not assume that protocol is http,"","",""
75811,TYPO3 Core,Bug,Closed,Must have,Backend speed decrease since 4.7,"",Performance,""
72909,TYPO3 Core,Bug,Closed,Should have,Indexed Search: Data too long for column 'cookie',"",Indexed Search,""
61571,TYPO3 Core,Bug,Closed,Should have,Database analyzer considers MySQL Views as tables,"","",""
61210,TYPO3 Core,Bug,Closed,Won't have this time,"TYPO3 Fatal Error: Extension key ""ianshop"" is NOT loaded!","","",""
57584,TYPO3 Core,Bug,Closed,Should have,'sys_filemounts.base' field should be int(11),"","",""
21512,TYPO3 Core,Bug,Closed,Should have,No error if missing loaded extension,"",Extension Manager,""
16517,TYPO3 Core,Bug,Closed,Should have,Login doesn't works if javascript is disabled with md5 passwords,"",felogin,""
98927,TYPO3 Core,Bug,Under Review,Must have,JS async option of includeJS broke by file in includeJSFooter,"","",Candidate for patchlevel
98506,TYPO3 Core,Bug,New,Must have,typolink can't generate link to translated shortcut page while it should,"",Frontend,Candidate for patchlevel
95025,TYPO3 Core,Bug,Accepted,Must have,BE user limited to single not default language can't translate pages in Page module,"",Backend User Interface,Candidate for patchlevel
81096,TYPO3 Core,Bug,Accepted,Must have,Images wrongly cropped in translated pages,"",File Abstraction Layer (FAL),Candidate for patchlevel
80899,TYPO3 Core,Bug,Needs Feedback,Should have,indexed_search can't extract metadata,"",Indexed Search,Candidate for patchlevel
80811,TYPO3 Core,Bug,New,Must have,Upgrade Wizard / Execute database migrations on single rows / Migrate values in sys_file_reference crop field / Error when file is missing,"",Install Tool,Candidate for patchlevel
80779,TYPO3 Core,Bug,Closed,Should have,SQL-ERROR: The used table type doesn't support FULLTEXT indexes,"",Install Tool,Candidate for patchlevel
77978,TYPO3 Core,Bug,Closed,Must have,EXT:felogin creates urls without cHash,"",felogin,Candidate for patchlevel
92050,TYPO3 Core,Bug,Closed,Should have,Wrong localized dates in f:format.date viewhelper ,"",Fluid,next-patchlevel
91975,TYPO3 Core,Bug,Closed,Must have,l10n_mode and l10n_display has no effect in categories,"",Backend User Interface,next-patchlevel
81649,TYPO3 Core,Bug,Closed,Must have,Undo delete of CE throws exception,"","",next-patchlevel
80845,TYPO3 Core,Bug,Rejected,Should have,f:image and f:uri.image viewhelpers don't fall back to default crop,"",Fluid,next-patchlevel
