#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103205,TYPO3 Core,Bug,Under Review,Should have,Add hint to EXT:redirects documentation,"",Redirect Handling,""
102999,TYPO3 Core,Task,Resolved,Should have,Remove obsolete method resolveResourcePaths() from EXT:form,"",Form Framework,""
102772,TYPO3 Core,Bug,Resolved,Should have,Typo in CSP Module,"",Backend User Interface,""
102694,TYPO3 Core,Bug,Under Review,Should have,Shortcuts do not respect different settings in alternative languages,"","Link Handling, Site Handling & Routing",""
100340,TYPO3 Core,Task,Closed,Should have,Change order of backend modules in Site Management section,"",Backend User Interface,""
99297,TYPO3 Core,Bug,Closed,Should have,EXT:reactions: toggle switch to activate doesn't work in backend module,"",Backend User Interface,""
99256,TYPO3 Core,Bug,Closed,Should have,Little typo in EXT:reactions,"","",""
98183,TYPO3 Core,Bug,Closed,Should have,Typo in several places,"","",""
98059,TYPO3 Core,Bug,Closed,Should have,PHP 8.1 warnings in ExtbasePluginEnhancer,"",Extbase,""
97475,TYPO3 Core,Bug,Closed,Should have,PHP 8.1 warning in TcaColumnsProcessPlaceholders.php line 39,"",FormEngine aka TCEforms,Candidate for patchlevel
96872,TYPO3 Core,Bug,Closed,Should have,Typo in file download label,"",Backend User Interface,next-patchlevel
96736,TYPO3 Core,Bug,Closed,Should have,Typos in description of languages in site configuration,"",Backend User Interface,""
95971,TYPO3 Core,Bug,Closed,Should have,Typo in description for LostFilesCommand,"",CLI,Candidate for patchlevel
95329,TYPO3 Core,Task,Closed,Should have,Update introduction text for v11 in the Upgrade Wizard,"",Install Tool,11 LTS
93952,TYPO3 Core,Bug,New,Should have,Backend Login with new credentials doesn't trigger password safe anymore,"",Backend User Interface,""
93950,TYPO3 Core,Bug,Closed,Should have,Modal with password request for install tool doesn't work with password safe anymore,"",Backend User Interface,""
93338,TYPO3 Core,Bug,Closed,Should have,felogin redirect mode groupLogin implemented wrong,"",felogin,next-patchlevel
93333,TYPO3 Core,Bug,Closed,Should have,Dashboard module remains highlighted after redirect to other backend module,"",Dashboard,Candidate for patchlevel
92821,TYPO3 Core,Bug,Closed,Should have,Error in Fluid documentation in TYPO3 9.5,"",Documentation,next-patchlevel
91340,TYPO3 Core,Bug,Closed,Should have,RegEx validator in EXT:form does not support negative lookbehind,"",Form Framework,Candidate for patchlevel
89672,TYPO3 Core,Bug,Closed,Should have,Missing l10n_parent field permission breaks page translation process,"",FormEngine aka TCEforms,""
89669,TYPO3 Core,Bug,Closed,Should have,Transfer to clipboard button missing in multi-selection mode,"",Backend User Interface,""
89658,TYPO3 Core,Bug,Closed,Should have,RuntimeException Unable to get a property on a non-object when parsing new Symfony ExpressionLanguage expressions,"",TypoScript,""
89530,TYPO3 Core,Bug,Closed,Should have,Editors can't create bookmark in filelist,"",Backend User Interface,Candidate for patchlevel
87762,TYPO3 Core,Bug,Closed,Should have,add test for string to prevent PHP warning in ShowImageController.php,"",Frontend,next-patchlevel
86986,TYPO3 Core,Bug,Closed,Should have,Commands out of sync; you can't run this command now - error on TYPO3 backend module of EXT:indexed_search,"",Indexed Search,""
86714,TYPO3 Core,Bug,New,Should have,Upgrade Wizard in Install Tool shows HTML tag <warning>,"",Install Tool,""
86266,TYPO3 Core,Bug,Closed,Should have,Since TYPO3 9.4 /typo3/install is gone and redirects to the frontend,"","",9 LTS
86264,TYPO3 Core,Bug,Accepted,Should have,Trusted hosts pattern mismatch with Nginx and HTTP_X_FORWARDED_PORT 443,"",Backend API,Candidate for patchlevel
85063,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Frontend\Typolink\PageLinkBuilder::build doesn't honor l18n_cfg settings,"",Frontend,""
73591,TYPO3 Core,Bug,Closed,Should have,Page Module: Click menu in content elements missing if editor has only read access,"","",""
73477,TYPO3 Core,Bug,Closed,Should have,Saving edited bookmark with Enter reloads complete backend,"","",""
73475,TYPO3 Core,Bug,Closed,Should have,Save and view page does not work with shortcut or external URL,"","",""
63102,TYPO3 Core,Bug,Closed,Should have,Form Wizard icon not present on freshly created form content element,"",Form Framework,""
61323,TYPO3 Core,Feature,Closed,Should have,add the possibility for line breaks in labels in ext_conf_template.txt,"",Extension Manager,7.0
55884,TYPO3 Core,Bug,Closed,Should have,Check for symlink on index.php should be a warning,"",Install Tool,6.2.0
55883,TYPO3 Core,Bug,Closed,Should have,Random errors with activated APC.so,"",Caching,""
45887,TYPO3 Core,Bug,Closed,Should have,details_nr instead of detail_nr in t3lib/stddb/tbl_be.php,"","",6.0.3
43241,TYPO3 Core,Bug,Closed,Should have,rsa/saltedpasswords not installed by default,"",Authentication,6.0.0
25032,TYPO3 Core,Bug,Rejected,Should have,(old) Extension Manager => Edit files: Cancel Button doesn't work,"","",""
73470,TYPO3 Core,Bug,Closed,Must have,Pagetree context menu entry missing to copy pages without write permissions,"","",""
73464,TYPO3 Core,Bug,Closed,Must have,Label for RW settings isn't localized directly after file upload in filelist,"","",""
86265,TYPO3 Core,Bug,Closed,Should have,No redirect to install tool on fresh installation with FIRST_INSTALL present,Benni Mack,Install Tool,Candidate for patchlevel
18893,TYPO3 Core,Bug,Closed,Should have,wide by default doesn't exist in TYPO3 4.2.0 any more,Benni Mack,"",""
43244,TYPO3 Core,Bug,Closed,Must have,Support for class.ext_update.php missing in new EM in TYPO3 6.0,Francois Suter,Extension Manager,6.0.2
73471,TYPO3 Core,Bug,Closed,Should have,Page Module: copy content element not possible on empty pages,Jo Hasenau,Backend User Interface,next-patchlevel
18895,TYPO3 Core,Bug,Closed,Should have,Admin tools -> User Admin -> List users online broken when [BE][lockIP] is set to < 4,Martin Kutschker,"",""
78490,TYPO3 Core,Bug,Closed,Should have,file_get_contents fail prevents page tree to render,Nicole Cordes,"",""
102404,TYPO3 Core,Bug,Resolved,Should have,Field scope in sys_csp_resolution is too small,Oliver Hader,Security,""
87083,TYPO3 Core,Bug,Closed,Should have,fix description of shipped .htaccess file in install tool,Peter Kraume,Install Tool,Candidate for patchlevel
87073,TYPO3 Core,Task,Closed,Should have,Optimize error message of handlePageError(),Peter Kraume,Frontend,Candidate for patchlevel
85546,TYPO3 Core,Bug,Closed,Should have,Improve usability of settings module,Peter Kraume,Backend User Interface,9.4
82879,TYPO3 Core,Bug,Closed,Should have,Add .tsconfig files to .editorconfig,Peter Kraume,"",""
75273,TYPO3 Core,Bug,Closed,Should have,Composer install of TER extensions fails when conflicts array is empty,Peter Kraume,composer,""
66749,TYPO3 Core,Task,Closed,Should have,Make belog viewHelpers compilable,Peter Kraume,"",7.3 (Packages)
66747,TYPO3 Core,Task,Closed,Should have,Make belog/Classes/ViewHelpers/FormatDetailsViewHelper compilable,Peter Kraume,"",7.3 (Packages)
32400,TYPO3 Core,Bug,Rejected,Must have,problem with save in filelist when DAM is installed,Peter Kraume,t3editor,4.5.9
82051,TYPO3 Core,Bug,Closed,Should have,Error in EXT:form documentation regarding deletion of YAML configuration,Ralf Zimmermann,Form Framework,8.7.10
73472,TYPO3 Core,Bug,Closed,Should have,cut button / menu entry not removed on pages without write permissions,Richard Haeser,"",""
23809,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Missing soft hyphen entity in CharacterMap,Stanislas Rolland,"",""
29211,TYPO3 Core,Bug,Closed,Must have,Height of RTE editing area sometimes null in Safari 5.1,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
25006,TYPO3 Core,Bug,Closed,Should have,Backend search for page ID (uid) doesn't expand pagetree any more,Stefan Galinski,"",""
24839,TYPO3 Core,Bug,Closed,Should have,Wording in Upgrade wizard: Install New System Extensions,Steffen Gebert,"",4.5.0
