#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102366,TYPO3 Core,Bug,Resolved,Should have,Hardcoded type check in ElementBrowser.php prevents class extensions,"",FormEngine aka TCEforms,""
101925,TYPO3 Core,Bug,Resolved,Should have,Check if index exists in stdWrap.listNum to avoid PHP warnings,"",TypoScript,""
100972,TYPO3 Core,Bug,Resolved,Should have,imgResource.noScale + width/height doesn't work as documented,"",File Abstraction Layer (FAL),""
97233,TYPO3 Core,Bug,Closed,Should have,TCA: foreign_table_where generates error with more than one placeholder of type ###REC_FIELD_*###,"",FormEngine aka TCEforms,""
96992,TYPO3 Core,Bug,New,Should have,"Optimize reload after changing field in IRRE record with TCA ""onChange""","",FormEngine aka TCEforms,""
93840,TYPO3 Core,Bug,Closed,Should have,RouteEnhancers with no arguments don't work ,"","Link Handling, Site Handling & Routing",""
91846,TYPO3 Core,Bug,Closed,Should have,Middleware typo3/cms-frontend/base-redirect-resolver: error in 'after' configuration,"",System/Bootstrap/Configuration,""
91625,TYPO3 Core,Bug,Closed,Should have,UriBuilder: inconsistent behaviour between application contexts Development + Production,"",Extbase,""
90163,TYPO3 Core,Bug,New,Should have,Site config still being used even if page is no longer site root,"","Link Handling, Site Handling & Routing",""
90162,TYPO3 Core,Bug,New,Should have,Flexform caching problems with (nested) site config,"",Caching,""
89639,TYPO3 Core,Bug,New,Should have,Nested site with (active) baseVariants leads to wrong page (root of parent site),"","Link Handling, Site Handling & Routing",""
89517,TYPO3 Core,Bug,Needs Feedback,Should have,Wrong sys_file record created by ResourceFactory->getFileObjectFromCombinedIdentifier(),"",File Abstraction Layer (FAL),""
89461,TYPO3 Core,Bug,Needs Feedback,Should have,Errors with mixed case file names in case-insensitive storage,"",File Abstraction Layer (FAL),""
88572,TYPO3 Core,Bug,Accepted,Should have,ConfigurationManager returns wrong configuration,"",Extbase,""
87617,TYPO3 Core,Bug,New,Should have,Change of flexform definition leads to duplicate data,"",FormEngine aka TCEforms,""
86894,TYPO3 Core,Feature,Rejected,Could have,Add option to selectively clear localization cache,"",Caching,""
84997,TYPO3 Core,Bug,Closed,Must have,Localized records with rendertype selectCheckBox + defaultAsReadonly generate PHP warnings,"",FormEngine aka TCEforms,""
84814,TYPO3 Core,Feature,Closed,Should have,Support literal orderBy clauses,"",Database API (Doctrine DBAL),""
82522,TYPO3 Core,Feature,Closed,Should have,Allow some formatting for getAdditionalInformation(),"",scheduler,Candidate for Major Version
82031,TYPO3 Core,Feature,Closed,Should have,TCA: provide option to populate filter list in multiSelectFilterItems by user function,"","",""
82007,TYPO3 Core,Bug,Closed,Must have,Inconsistent variable value for f:variable viewhelper for integer 0,"",Fluid,""
81597,TYPO3 Core,Bug,Closed,Must have,property attribute of form input field viewhelper breaks f:for each loop,Daniel Goerz,Fluid,next-patchlevel
81532,TYPO3 Core,Bug,Closed,Must have,Non-zero value evaluates to FALSE in condition of <f:if> viewhelper,"",Fluid,""
81530,TYPO3 Core,Bug,Closed,Must have,Condition evaluation for <f:if> viewhelper fails in inline notation ,"",Fluid,""
81490,TYPO3 Core,Bug,Closed,Must have,Missing DISTINCT when building query with left joins in extbase repository,"",Extbase,""
81487,TYPO3 Core,Bug,Closed,Must have,Quoting error for date field when building query in extbase repository,"",Database API (Doctrine DBAL),""
21289,TYPO3 Core,Bug,Closed,Should have,Double wrap of rules subpart with template_css.tmpl (indexed_search 2.11.1),Dmitry Dulepov,"",""
21201,TYPO3 Core,Feature,Closed,Should have,use navigation title if available,"","",""
