#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
92372,TYPO3 Core,Bug,Needs Feedback,Should have,Duplicates when copying a page having moved elements in workspaces,"",Workspaces,""
89138,TYPO3 Core,Bug,Closed,Should have,Correctly retrieve workspace versions,"",Workspaces,""
87995,TYPO3 Core,Bug,Closed,Should have,Cannot preview workspace changes in frontend,"",Workspaces,""
84985,TYPO3 Core,Bug,Closed,Should have,Published workspace record show in page tree,"",Workspaces,""
81950,TYPO3 Core,Bug,Closed,Should have,Resolve disabled sys_workspace.unpublish_time,"",Workspaces,""
80995,TYPO3 Core,Bug,Closed,Should have,Content of hidden page not shown in workspace preview,"",Workspaces,Candidate for patchlevel
80663,TYPO3 Core,Bug,Closed,Should have,Inline references are bound to versioned page,Oliver Hader,Workspaces,""
79048,TYPO3 Core,Bug,Closed,Should have,Cannot interact with versions on all workspaces tab,"",Workspaces,""
77375,TYPO3 Core,Bug,Closed,Should have,MM references are not transformed to versioned entities,"",Workspaces,""
77374,TYPO3 Core,Bug,Closed,Should have,Opposite MM relation between both new entities not created,"",Workspaces,""
73502,TYPO3 Core,Bug,Closed,Should have,Workspace Module continiously reloading,"",Workspaces,""
73243,TYPO3 Core,Bug,Closed,Should have,Stage buttons shown in frontend without user being repsonsible,Oliver Hader,Workspaces,""
72992,TYPO3 Core,Bug,Closed,Should have,No action icons in the workspace module anymore,"",Workspaces,""
72225,TYPO3 Core,Bug,Closed,Should have,Workspace page previews collide with generated preview links,Oliver Hader,Workspaces,""
71984,TYPO3 Core,Bug,Closed,Should have,Shortcut to first sub-page with move placeholder does not work,"",Workspaces,""
71161,TYPO3 Core,Bug,Closed,Should have,Workspace placeholder is not process with eval-function,Oliver Hader,Workspaces,next-patchlevel
70921,TYPO3 Core,Bug,Accepted,Should have,Really resolve meaning of FlexForm fields in version dependency resolver,Oliver Hader,Workspaces,""
65699,TYPO3 Core,Bug,Closed,Should have,Hide preview link on delete page in workspaces mode,Oliver Hader,Workspaces,""
65668,TYPO3 Core,Bug,Closed,Should have,PHP Warning in HistoryService,"",Workspaces,""
61750,TYPO3 Core,Bug,Closed,Should have,Child sorting is lost after publishing workspace data,Oliver Hader,Workspaces,7 LTS
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
61179,TYPO3 Core,Bug,Closed,Should have,Flaws in copying a page with localized content elements,Oliver Hader,Workspaces,7 LTS
60926,TYPO3 Core,Bug,Closed,Should have,Cannot use slot to modify grid data array in workspace module,Oliver Hader,Workspaces,7.5
58441,TYPO3 Core,Bug,Closed,Should have,Displaced button in workspace preview toolbar,"",Workspaces,""
50210,TYPO3 Core,Bug,Closed,Should have,Width of action column is wrong,"",Workspaces,next-patchlevel
50114,TYPO3 Core,Bug,Closed,Should have,Faulty layout if row details are too long,"",Workspaces,next-patchlevel
46389,TYPO3 Core,Bug,Closed,Should have,Faulty Workspace Placeholders,Oliver Hader,Workspaces,""
44225,TYPO3 Core,Bug,Closed,Should have,History service does not show details anymore,Oliver Hader,Workspaces,6.0.1
44114,TYPO3 Core,Bug,Closed,Should have,Hidden state is not always visualized in module,Oliver Hader,Workspaces,4.5.23
43070,TYPO3 Core,Bug,Closed,Should have,Forward uid to t3lib_BEfunc::getProcessedValue on creating differences,Oliver Hader,Workspaces,4.5.23
43049,TYPO3 Core,Bug,Closed,Should have,Lost page id after editing record out of Workspace Module,Oliver Hader,Workspaces,4.5.23
39731,TYPO3 Core,Bug,Closed,Should have,Calculate percentage of differences if column is shown,Oliver Hader,Workspaces,4.5.19
39727,TYPO3 Core,Bug,Rejected,Should have,Calculating percentage of differences is slow,Oliver Hader,Workspaces,6.0.0-pre-beta1
38607,TYPO3 Core,Bug,Closed,Should have,Remove t3ver_swapmode code blocks,Oliver Hader,Workspaces,4.7.2
35336,TYPO3 Core,Bug,Closed,Should have,Loading elements is not shown on module initialization,Oliver Hader,Workspaces,4.5.15
35165,TYPO3 Core,Bug,Closed,Should have,Version record array is sorted twice,Oliver Hader,Workspaces,4.5.14
34556,TYPO3 Core,Bug,Closed,Should have,Nested IRRE elements are not removed,Oliver Hader,Workspaces,4.5.13
34546,TYPO3 Core,Bug,Closed,Must have,Records with same UID but different tables are not shown,Oliver Hader,Workspaces,4.5.12
30760,TYPO3 Core,Bug,Closed,Should have,handler is undefined when resizing the backend,Oliver Hader,Workspaces,4.5.7
27976,TYPO3 Core,Bug,Closed,Should have,"A cache with identifier ""workspaces_cache"" does not exist","",Workspaces,4.6.0
25789,TYPO3 Core,Bug,Closed,Should have,Flushing workspace version should also modify t3ver_tstamp,Oliver Hader,Workspaces,""
20759,TYPO3 Core,Bug,Closed,Should have,Changing the workspace by the workspace selector produces JavaScript errors,Tolleiv Nietsch,Workspaces,""
13941,TYPO3 Core,Bug,Closed,Should have,Removing child records in a workspace does not work,Oliver Hader,Workspaces,""
12853,TYPO3 Core,Bug,Closed,Should have,Use functionality of workspaces libraries in the Core,Oliver Hader,Workspaces,""
12615,TYPO3 Core,Bug,Closed,Should have,Dependencies in sysext 'version' and 'workspaces',Oliver Hader,Workspaces,""
11833,TYPO3 Core,Bug,Closed,Should have,Sorting order of IRRE records is wrong after publishing,Oliver Hader,Workspaces,""
11218,TYPO3 Core,Bug,Closed,Should have,Workspaces Module shall be shown after Versioning Module,Oliver Hader,Workspaces,""
11163,TYPO3 Core,Bug,Closed,Must have,Actions performed on tabs are not executed on the correct workspace,"",Workspaces,""
11144,TYPO3 Core,Bug,Closed,Should have,Records that belong to a particular workspace shall be removed when the workspace is removed,Oliver Hader,Workspaces,""
11143,TYPO3 Core,Bug,Closed,Should have,Editing workspaces record shows PHP warning,Steffen Ritter,Workspaces,""
11142,TYPO3 Core,Bug,Closed,Should have,The 'All' tab throws Exception 'No such workspace defined',Marco Bresch,Workspaces,""
79105,TYPO3 Core,Feature,New,Should have,Extend workspace notification channels,"",Workspaces,""
72466,TYPO3 Core,Feature,Closed,Should have,Enhance workspace notification templates,"",Workspaces,""
65720,TYPO3 Core,Feature,New,Should have,Add workspace element filter settings,"",Workspaces,""
65698,TYPO3 Core,Feature,Closed,Should have,Add possibility to provide additional localization files for workspace module,Oliver Hader,Workspaces,7.5
60406,TYPO3 Core,Feature,Closed,Should have,Highlight page tree depending on current workspace element,Oliver Hader,Workspaces,""
50224,TYPO3 Core,Feature,Closed,Should have,Let workspace users decide whom to send notifications,"",Workspaces,""
50223,TYPO3 Core,Feature,Closed,Should have,Enable all workspaces tab in workspace module,"",Workspaces,""
50219,TYPO3 Core,Feature,Closed,Should have,Integrate possibility to extend workspace module,"",Workspaces,""
