#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
60726,TYPO3 Core,Bug,Closed,Should have,__identity field will not be rendered if of type @lazy,"",Fluid,next-patchlevel
98186,TYPO3 Core,Bug,New,Should have,__inheritances in EXT:form does not work,"",Form Framework,next-patchlevel
78555,TYPO3 Core,Bug,Closed,Should have,"""Add media by URL"" does not work on our Servers","",File Abstraction Layer (FAL),8.5
73699,TYPO3 Core,Task,Rejected,Should have,#1443706103: TCA of table xyz misses required ['ctrl']['label'] definition.,"",FormEngine aka TCEforms,Candidate for Major Version
38927,TYPO3 Core,Bug,Closed,Should have,$_EXTCONF was not filled in ext_tables.php,"",Backend API,""
46156,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TCA'] is empty in enrichWithRelationFields,"",Miscellaneous,""
82431,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['BE']['interfaces'] does not match documentation,"",Backend User Interface,9.1
21252,TYPO3 Core,Bug,Closed,Should have,$this->doc->sectionHeader return wrong HTML,Steffen Kamper,"",""
86098,TYPO3 Core,Bug,Closed,Should have,1 px diff in TYPO3 BE Header,"",Backend User Interface,9 LTS
78779,TYPO3 Core,Bug,Closed,Must have,A Query on columns of type DATE results in an empty resultset,"",Extbase,Candidate for patchlevel
86096,TYPO3 Core,Bug,Closed,Should have,Activating a page in BE does not update page-tree,"",Pagetree,""
70217,TYPO3 Core,Bug,Closed,Should have,Activating CSC and FSC at same time is possible,Stefan Froemken,Extension Manager,7 LTS
92012,TYPO3 Core,Bug,Rejected,Should have,Add a CategoryDataProcessor,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
98225,TYPO3 Core,Bug,New,Should have,Add class attribute to EXT:form form-tag results in exception,"",Form Framework,next-patchlevel
98951,TYPO3 Core,Bug,Rejected,Must have,Add constant for BE or FE context,"",System/Bootstrap/Configuration,next-patchlevel
92749,TYPO3 Core,Bug,Closed,Should have,Add data to HtmlViewHelper,Stefan Froemken,Fluid Styled Content,next-patchlevel
100296,TYPO3 Core,Feature,Closed,Should have,Add DB Index to sys_news,Stefan Froemken,Performance,next-patchlevel
101005,TYPO3 Core,Feature,Under Review,Should have,Add DefaultLanguageRestriction,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
99165,TYPO3 Core,Feature,Closed,Should have,Add edit button from within the file element information,Stefan Froemken,File Abstraction Layer (FAL),Candidate for Major Version
99118,TYPO3 Core,Bug,Closed,Should have,Add Event to FileBrowser,"",File Abstraction Layer (FAL),12 LTS
102349,TYPO3 Core,Bug,Closed,Should have,Add Event/Hook/Whatever to modify menu item results,"",Localization,next-patchlevel
95069,TYPO3 Core,Bug,Closed,Should have,Add eventDict to DragDrop JS lib,Andreas Kienast,Backend JavaScript,11 LTS
98239,TYPO3 Core,Feature,New,Should have,Add EventListener for EXT:form FormDefinition,"",Form Framework,next-patchlevel
99995,TYPO3 Core,Feature,Under Review,Should have,Add hideTranslation to RecordLinkHandler configuration,Stefan Froemken,"Link Handling, Site Handling & Routing",Candidate for Major Version
56647,TYPO3 Core,Feature,Closed,Should have,Add Hook to fe_login to add/modify $markerArray,"",felogin,""
100298,TYPO3 Core,Task,Closed,Should have,Add index to be_dashboard,Stefan Froemken,Performance,next-patchlevel
68519,TYPO3 Core,Bug,Closed,Should have,Add margin to TS-Objectbrowser,"",Backend User Interface,7.4 (Backend)
92010,TYPO3 Core,Bug,Closed,Should have,Add missing UID of sys_file_metadata into mergedProperties,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
99346,TYPO3 Core,Feature,Closed,Should have,Add Site to itemsProcFunc of AbstractItemProvider,"",FormEngine aka TCEforms,Candidate for Major Version
58511,TYPO3 Core,Bug,Closed,Should have,addUnionStatement does not respect MM_match_fields,"",Extbase,""
37812,TYPO3 Core,Bug,Closed,Should have,Admin has no rights to update a file,Andreas Wolf,File Abstraction Layer (FAL),6.0.0-beta2
24256,TYPO3 Core,Bug,Closed,Should have,"All TCA forms ""group"" with size=1 have height of 85px",Steffen Gebert,"",""
79812,TYPO3 Core,Bug,Closed,Should have,Allow overriding cropVariants for Image Manipulation,"",FormEngine aka TCEforms,8 LTS
92380,TYPO3 Core,Bug,Closed,Should have,Allow page title editing just after creating a new page in pagetree,"",Pagetree,next-patchlevel
23536,TYPO3 Core,Bug,Closed,Should have,alternateBgColors: hovereffect get lost,"","",""
47040,TYPO3 Core,Bug,Closed,Should have,Append treeConfig to allowOverrideMatrix whitelist,Stefan Froemken,FormEngine aka TCEforms,6.2.0
90071,TYPO3 Core,Bug,Closed,Should have,ArgumentCountError for ResourceFactory,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
23853,TYPO3 Core,Feature,Closed,Should have,Array in FLUIDTEMPLATE,"","",""
70118,TYPO3 Core,Bug,Closed,Must have,Backend Login not successful with correct password,Nicole Cordes,Backend API,7.5
78294,TYPO3 Core,Bug,Closed,Must have,Backend: iFrame broken on master,"",Backend User Interface,8.6
92451,TYPO3 Core,Bug,Closed,Should have,BackendLayoutIconUpdater: Update failed,Stefan Froemken,Install Tool,next-patchlevel
70171,TYPO3 Core,Bug,Closed,Should have,Bad usability to create header and text with fluid_styled_content,Benni Mack,Fluid Styled Content,7.5
93766,TYPO3 Core,Bug,Closed,Must have,BE user emailMeAtLogin throws TypeError,Stefan Froemken,Backend User Interface,next-patchlevel
66232,TYPO3 Core,Bug,Closed,Should have,BE-User (Redakteur) sees SYSTEM and ADMIN groups,"",Backend User Interface,7.2 (Frontend)
31139,TYPO3 Core,Bug,Closed,Should have,better condition in versionOL of t3lib_tstemplate,"",Backend API,4.5.12
97770,TYPO3 Core,Bug,Closed,Should have,Better error message for RuntimeException while uploading a file,"",File Abstraction Layer (FAL),next-patchlevel
82287,TYPO3 Core,Bug,Accepted,Should have,Better error reporting for language module,"",Language Manager (backend),""
87696,TYPO3 Core,Bug,Closed,Should have,Better if syntax for typolink method,Stefan Froemken,Content Rendering,next-patchlevel
59824,TYPO3 Core,Bug,Closed,Should have,Better index for determineSiteRoot,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
59826,TYPO3 Core,Bug,Rejected,Should have,Better index for sys_language,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
86099,TYPO3 Core,Bug,Closed,Should have,Bookmark in Help does not work,"",Backend User Interface,Candidate for patchlevel
52823,TYPO3 Core,Bug,Closed,Should have,cache_classes cache crashes,"",Caching,6.2.0
57906,TYPO3 Core,Bug,Closed,Should have,Calling delete() on a file-object throws exception,"",File Abstraction Layer (FAL),next-patchlevel
97082,TYPO3 Core,Bug,Resolved,Should have,"Categories were not rendered, if field is in FlexForm","",Backend User Interface,next-patchlevel
70179,TYPO3 Core,Bug,Closed,Should have,"Change ""download"" in info popup of filelist module","",File Abstraction Layer (FAL),7 LTS
82477,TYPO3 Core,Feature,Closed,Should have,Change Cache Backend while current request,"",Caching,next-patchlevel
73207,TYPO3 Core,Bug,Closed,Should have,Changing the Template of a fluid widget does not work,"",Fluid,Candidate for patchlevel
21931,TYPO3 Core,Bug,Closed,Should have,"Child will not be saved, if inline-element was closed","","",""
100829,TYPO3 Core,Bug,Resolved,Should have,CkEditor Migrator resets removeItems,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
100841,TYPO3 Core,Bug,Resolved,Must have,CkEditor Migrator should respect multiple allowedClasses,Stefan Froemken,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
54275,TYPO3 Core,Bug,Closed,Should have,ClassLoader creates additional cacheidentifier for same file,Helmut Hummel,Caching,6.2.0
100603,TYPO3 Core,Bug,Closed,Should have,Clear Cache menu in toolbar not readable in dark mode,"",Backend User Interface,next-patchlevel
55576,TYPO3 Core,Bug,Closed,Should have,Click on language flag results in permission problem with sys_file_metadata,Benni Mack,File Abstraction Layer (FAL),6.2.0
65355,TYPO3 Core,Bug,Closed,Should have,Combination of Wizards looks a little bit ugly,"",Backend User Interface,Candidate for patchlevel
98950,TYPO3 Core,Bug,Closed,Must have,CommandUtility::$paths must not be accessed before initialization,"",Backend API,next-patchlevel
62899,TYPO3 Core,Task,Closed,Should have,Configure RTE to a minimum,Stefan Froemken,RTE (rtehtmlarea + ckeditor),""
78771,TYPO3 Core,Bug,Closed,Must have,ConnectionMigrator does not handle renamed columns,"",Database API (Doctrine DBAL),next-patchlevel
39416,TYPO3 Core,Bug,Closed,Should have,"Contentelement ""MEDIA"" don't works with Typ ""AUDIO""",Francois Suter,Frontend,4.7.5
86851,TYPO3 Core,Bug,Rejected,Should have,Core relates to SqlExpectedSchemaService which has been dropped,"",Database API (Doctrine DBAL),""
100297,TYPO3 Core,Task,Closed,Should have,Count by * instead of column name,Stefan Froemken,Performance,next-patchlevel
10826,TYPO3 Core,Bug,Closed,Should have,Crawler and scheduler,"",Indexed Search,7 LTS
59809,TYPO3 Core,Bug,Closed,Should have,Create better indexes for EM,Stefan Froemken,Extension Manager,next-patchlevel
103144,TYPO3 Core,Bug,New,Should have,crop ViewHelper has a curious interpretation of respecting word boundaries,"",Fluid,next-patchlevel
66242,TYPO3 Core,Bug,Closed,Should have,CSRF problem after relogin,"",Backend API,Candidate for patchlevel
77794,TYPO3 Core,Bug,Closed,Should have,"Curl is activated, but wrong message in system environment",Benni Mack,Install Tool,8.4
95211,TYPO3 Core,Bug,Closed,Should have,"DebugUtility results in Oops, an error occurred!",Stefan Froemken,Content Rendering,next-patchlevel
93553,TYPO3 Core,Bug,Closed,Should have,Default language can not be determined for Site,Stefan Froemken,"Link Handling, Site Handling & Routing",next-patchlevel
54142,TYPO3 Core,Bug,Closed,Should have,Dependencies for non-composerbased extensions not regarded for ordering PackageStates,Thomas Maroschik,"",6.2.0
95417,TYPO3 Core,Bug,Closed,Should have,Deprecate Category model,"",Extbase,next-patchlevel
21697,TYPO3 Core,Bug,Closed,Should have,Deprecated spliti,Xavier Perseguers,"",""
99172,TYPO3 Core,Bug,Closed,Must have,DI for StandaloneView,"",System/Bootstrap/Configuration,12.3
86102,TYPO3 Core,Bug,Closed,Should have,"Disable OR Enable button ""view"" while creating new tt_content record","",Backend User Interface,Candidate for patchlevel
82474,TYPO3 Core,Bug,Closed,Should have,Disable pageTSconfig Caching in Extbase,"",Extbase,""
27160,TYPO3 Core,Feature,Closed,Should have,Do not delete uniqueArray in TYPO3 4.6.*,"","",""
101282,TYPO3 Core,Bug,Resolved,Should have,"Do not inform user about versioning, if workspaces is not installed",Stefan Froemken,Backend User Interface,next-patchlevel
103142,TYPO3 Core,Task,Resolved,Should have,DOCS: capitalWords is supported since ages,"",Fluid,next-patchlevel
83296,TYPO3 Core,Bug,Closed,Should have,Doctrine respects wrong storage PIDs for sys_category,"",Extbase,""
58105,TYPO3 Core,Bug,Closed,Should have,Documentation of enableWordClean is wrong,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),next-patchlevel
70172,TYPO3 Core,Bug,Rejected,Should have,Don't change file or directory identifier on create,"",File Abstraction Layer (FAL),7 LTS
55466,TYPO3 Core,Bug,Closed,Should have,Don't show upload form if user has no rights to defaultUploadFolder,"",File Abstraction Layer (FAL),6.2.0
57134,TYPO3 Core,Bug,Closed,Should have,Duplicate files results in different Metadata,"",File Abstraction Layer (FAL),6.2.0
87763,TYPO3 Core,Bug,Closed,Should have,Duplicate VariableName in routeEnhancer,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
98949,TYPO3 Core,Bug,Closed,Should have,Each second language is deactivated,"",Language Manager (backend),12.1
93807,TYPO3 Core,Bug,Resolved,Should have,Edit of content elements with image (width=0) not possible,"",Backend User Interface,next-patchlevel
98188,TYPO3 Core,Bug,Closed,Should have,Element browser with identifier db is already registered.,"",FormEngine aka TCEforms,12.0
68486,TYPO3 Core,Bug,Closed,Must have,Elementbrowser links to wrong tab,Markus Klein,Backend User Interface,7.4 (Backend)
52925,TYPO3 Core,Bug,Closed,Should have,em can not read status of composer extensions,"",Extension Manager,6.2.0
52936,TYPO3 Core,Bug,Closed,Should have,EM: Overlay does not disappear,"",Extension Manager,6.2.0
63658,TYPO3 Core,Bug,Closed,Should have,entries of suggest feature appears 700px below related group field,"",Backend User Interface,next-patchlevel
87535,TYPO3 Core,Bug,Closed,Should have,Error There is no column with name 't3ver_oid' on table 'tt_address'.,"",Database API (Doctrine DBAL),next-patchlevel
93326,TYPO3 Core,Bug,Closed,Should have,Error while Auto-Update: Error: Index column size too large,Stefan Froemken,Authentication,next-patchlevel
85985,TYPO3 Core,Bug,Closed,Should have,Error: No pseudo-site found in root line of page 3,"",Pagetree,next-patchlevel
84777,TYPO3 Core,Bug,Closed,Should have,Exception because of non existing form yaml after saving ContentElement,"",Form Framework,""
65535,TYPO3 Core,Bug,Closed,Should have,Exception: Serialization of 'Closure' is not allowed,"",File Abstraction Layer (FAL),""
87537,TYPO3 Core,Bug,Closed,Should have,Exception: Unknown column 'uid' in 'field list',"",Database API (Doctrine DBAL),next-patchlevel
21439,TYPO3 Core,Bug,Rejected,Should have,explaining comments for loadTCA are confusing,"","",""
54191,TYPO3 Core,Bug,Closed,Should have,ext_autoload was not loaded from Cache,"",Caching,6.2.0
102839,TYPO3 Core,Bug,New,Should have,EXT:form does not respect enabled property of page model in getNextPage,"",Form Framework,next-patchlevel
84699,TYPO3 Core,Bug,Closed,Should have,EXT:form FlashMessageFinisher has no output,"",Form Framework,Candidate for patchlevel
83676,TYPO3 Core,Bug,Closed,Should have,EXT:redirect Add limitations to documentation,"",Documentation,9.1
83677,TYPO3 Core,Feature,Closed,Should have,EXT:redirect Globally disable/enable statistics,"",Backend API,9.1
54250,TYPO3 Core,Bug,Closed,Should have,Extbase: MM_match_fields is not considered in MM-Selects,"",Extbase,6.2.0
90331,TYPO3 Core,Bug,Closed,Should have,f:hidden does not add identity fields,Stefan Froemken,Fluid,next-patchlevel
73197,TYPO3 Core,Bug,Closed,Should have,f:switch does not work. Wrong namespace,"",Fluid,8.0
44585,TYPO3 Core,Bug,Closed,Should have,FAL: file properties are not updated,"",File Abstraction Layer (FAL),""
49842,TYPO3 Core,Bug,Closed,Should have,FAL: Storage is offline but is still used,"",File Abstraction Layer (FAL),6.2.0
70177,TYPO3 Core,Bug,Rejected,Should have,file history does not fit into info popup,Benjamin Kott,Backend User Interface,7 LTS
54237,TYPO3 Core,Task,Closed,Must have,filemetadata adds extremely slow MM-relation to fe_groups,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
53243,TYPO3 Core,Bug,Closed,Should have,filemtime filesize warnings while login in BE each day,"",Caching,6.2.0
73123,TYPO3 Core,Feature,Closed,Should have,Fill up Core/Forms with SignalSlots,"",FormEngine aka TCEforms,Candidate for Major Version
93856,TYPO3 Core,Bug,Closed,Must have,First install wizard of TYPO3 11 broken,"",Install Tool,next-patchlevel
68517,TYPO3 Core,Bug,Closed,Should have,FlexForm does not change while switching to another Plugin,"",FormEngine aka TCEforms,""
70314,TYPO3 Core,Bug,Closed,Should have,Flexform fields of first sheet with displayCond and multiple sheets will not be displayed,Christian Kuhn,DataHandler aka TCEmain,7 LTS
39673,TYPO3 Core,Bug,Closed,Should have,"FlexForm value was saved, regardless if &$set was set or not in checkValue-process","",DataHandler aka TCEmain,""
98200,TYPO3 Core,Bug,Resolved,Should have,Fluid does not apply stdWrap to templateRootPaths,"",Fluid,next-patchlevel
91920,TYPO3 Core,Bug,Closed,Must have,Fluid Plugin Preview of extensions not possible by TSconfig,Stefan Froemken,Backend User Interface,next-patchlevel
76314,TYPO3 Core,Bug,Closed,Should have,Fluid: StandaloneView: RootNode could not be converted to string,"",Fluid,8.4
66234,TYPO3 Core,Bug,Closed,Should have,"Followups for new feature ""Application Information""","",Backend User Interface,7.2 (Frontend)
21815,TYPO3 Core,Bug,Closed,Should have,Form extras don't work with Richtext,"",RTE (rtehtmlarea + ckeditor),""
75647,TYPO3 Core,Bug,Closed,Should have,"hardcoded ""hidden"" col in backend/form creates wrong SQL","",FormEngine aka TCEforms,7.6.5
65801,TYPO3 Core,Bug,Closed,Should have,Headers are visible if URI of pageNotFound_handling has a redirect by .haccess,"","",""
46552,TYPO3 Core,Feature,Closed,Should have,Hide foreign_selector if maxitems is reached,Oliver Hader,FormEngine aka TCEforms,4.7.11
69793,TYPO3 Core,Bug,Closed,Should have,hide ToolTips of Bootstrap on click,"",Backend User Interface,7.5
78622,TYPO3 Core,Bug,Closed,Should have,hide/unhide Button does not work in inline context,"",FormEngine aka TCEforms,next-patchlevel
55553,TYPO3 Core,Bug,Closed,Should have,Highlight fields of an useCombination again,"",Backend User Interface,6.2.0
99277,TYPO3 Core,Bug,Closed,Must have,History/Undo does not work for dbType JSON,Stefan B�rk,DataHandler aka TCEmain,12.2
59427,TYPO3 Core,Bug,Rejected,Should have,Hook in calcPerms was not called anymore,Stefan Froemken,Backend User Interface,next-patchlevel
26193,TYPO3 Core,Bug,Closed,Must have,"I can't delete pages when ""not in menu"" is activated","",Pagetree,""
95478,TYPO3 Core,Bug,Closed,Should have,I can't install TYPO3 11.5 via Composer on DDEV 1.18.0,"",composer,11 LTS
21653,TYPO3 Core,Bug,Closed,Should have,I don't understand HTMLparser_db,"","",""
85936,TYPO3 Core,Bug,Rejected,Should have,Icon for FieldControl too small,Stefan Froemken,Backend User Interface,8.7.19
21696,TYPO3 Core,Bug,Closed,Should have,idea for better BE-login,"","",""
53527,TYPO3 Core,Bug,Closed,Should have,Illegal string offset in ext_tables.php,"",Backend API,6.2.0
25057,TYPO3 Core,Bug,Closed,Should have,im_version_5 is not set in basic configuration,"","",""
83434,TYPO3 Core,Bug,Closed,Should have,Image Manipulation Wizard works for first 17 images only,"",File Abstraction Layer (FAL),next-patchlevel
90068,TYPO3 Core,Feature,Closed,Should have,Implement better FileDumpController,Stefan Froemken,Image Generation / GIFBUILDER,Candidate for Major Version
99081,TYPO3 Core,Feature,New,Should have,Implement ServiceSubscriberInterface,"",System/Bootstrap/Configuration,Candidate for Major Version
63026,TYPO3 Core,Bug,Closed,Should have,Improve performance in LocalizationUtility,Stefan Froemken,Localization,7.1 (Cleanup)
87534,TYPO3 Core,Bug,Rejected,Should have,Info window for Ajax Error in Installtool too small,"",Backend User Interface,next-patchlevel
55891,TYPO3 Core,Bug,Closed,Should have,Insert a CheckIfRecordExists in Listmodule,Stefan Froemken,Performance,6.2.0
98948,TYPO3 Core,Bug,Closed,Must have,Install wizard not scollable,"",Install Tool,12.1
61168,TYPO3 Core,Bug,Closed,Should have,Installtool does not start because of eval'd code,"",Install Tool,7.4 (Backend)
52906,TYPO3 Core,Bug,Closed,Should have,Installtool prefers to deactivate saltedpasswords,Christian Kuhn,Install Tool,6.2.0
46477,TYPO3 Core,Bug,Closed,Should have,IRRE shows no field values with useCombination,Oliver Hader,FormEngine aka TCEforms,4.7.11
62205,TYPO3 Core,Bug,Closed,Should have,jsfunc.inline.js is not fully jQuery compatible,Stefan Froemken,Backend User Interface,7.0
71002,TYPO3 Core,Bug,Closed,Should have,Label of foreign table was not shown in case of irre and foreign_label,Stefan Froemken,FormEngine aka TCEforms,7 LTS
55263,TYPO3 Core,Bug,Closed,Must have,Labels of all extjs buttons are invisible,"",Backend User Interface,next-patchlevel
72581,TYPO3 Core,Bug,Closed,Should have,Language key was not translated if there are spaces in front/back,"","",""
22101,TYPO3 Core,Bug,Closed,Should have,Limit positive values in Rootline to current page,"",Communication,""
32368,TYPO3 Core,Bug,Closed,Should have,link validation of imageLinkWrap failed,"",Content Rendering,""
100854,TYPO3 Core,Bug,Resolved,Must have,LLL: references in options comments of Extension Settings were not translated,Stefan Froemken,Install Tool,12 LTS
90532,TYPO3 Core,Bug,Closed,Should have,LocalConfiguration filled with default extConf values after Upgrade,"",Install Tool,next-patchlevel
54576,TYPO3 Core,Bug,Closed,Should have,Make Extbase compatible to work with extensions >= TYPO3 4.5,Marc Bastian Heinrichs,Extbase,6.2.0
82473,TYPO3 Core,Task,Closed,Should have,Make use of TYPO3s runtime caches instead of static in-method variables,"",Backend API,next-patchlevel
70170,TYPO3 Core,Feature,Closed,Should have,massive of spaces and tabs in fluid_styled_content rendered HTML,Benni Mack,Fluid Styled Content,7 LTS
45703,TYPO3 Core,Bug,Closed,Should have,method exec_foreign_table_where_query don't respect rootLevel,"",Backend API,4.5.24
75363,TYPO3 Core,Task,Closed,Should have,"Methodname ""JStop"" has nothing to do with JS","",FormEngine aka TCEforms,8 LTS
53320,TYPO3 Core,Bug,Rejected,Should have,Migration of some files breaks Installtool,"",Install Tool,6.2.0
18800,TYPO3 Core,Bug,Closed,Should have,Missing help for Parent-Child-Subchild problem,Daniel Br��ler,Documentation,""
70203,TYPO3 Core,Bug,Closed,Should have,Missing overflow in col view in case of CE table,"",Backend User Interface,7 LTS
98241,TYPO3 Core,Bug,New,Should have,Missing SaveToDatabase options in EmailFinisher,"",Form Framework,next-patchlevel
72817,TYPO3 Core,Bug,Closed,Should have,Missing select property in CONTENT object results in PHP-Error,Stefan Froemken,Content Rendering,7.6.3
85935,TYPO3 Core,Bug,Closed,Should have,Missing space between own class and default class in FieldControl,Stefan Froemken,Backend User Interface,8.7.19
88149,TYPO3 Core,Bug,Closed,Must have,Missing vendor in Fluid Ajax Widgets,"",Fluid,Candidate for patchlevel
88075,TYPO3 Core,Bug,Closed,Must have,mod.web_layout.disableNewContentElementWizard=1,"",Backend User Interface,next-patchlevel
72547,TYPO3 Core,Bug,Closed,Must have,Moving orig tt_content records does not move translated records,"",Localization,""
87411,TYPO3 Core,Bug,Closed,Should have,Multiple conditions for QueryBuilder leftJoin not possible,Stefan Froemken,Database API (Doctrine DBAL),next-patchlevel
40125,TYPO3 Core,Bug,Closed,Should have,Namespace switch LiveSearch main patch,"","",6.0.0
68387,TYPO3 Core,Bug,Rejected,Should have,New Classes were not found while developing,"",Caching,next-patchlevel
23362,TYPO3 Core,Bug,Closed,Should have,no effects when image_zoom is activated,"","",""
57975,TYPO3 Core,Bug,Closed,Should have,No preview images on driver with basePath = /,"",File Abstraction Layer (FAL),""
54494,TYPO3 Core,Bug,Closed,Should have,nonSelectableLevels must be defined manually,"",FormEngine aka TCEforms,7 LTS
75606,TYPO3 Core,Bug,Closed,Should have,Override label of a flexform field with pageTSconfig not possible anymore,"",FormEngine aka TCEforms,7.6.5
54490,TYPO3 Core,Bug,Closed,Should have,Overriding tcaTree configuration results in missing foreign_table error,"",FormEngine aka TCEforms,6.2.0
53217,TYPO3 Core,Bug,Closed,Should have,Package xy ist not available in em,"",Extension Manager,""
57294,TYPO3 Core,Bug,Closed,Should have,pageRenderer was resetted after render call,"",Backend API,""
23537,TYPO3 Core,Bug,Closed,Should have,pageTree.separateNotinmenuPages = 1: page was hidden,"","",""
96671,TYPO3 Core,Bug,Under Review,Should have,PageTSConfig override for group fields do not work,Stefan Froemken,Backend User Interface,Candidate for patchlevel
91208,TYPO3 Core,Bug,Closed,Should have,Performance issue in PageRepository for Mega Menus,Stefan Froemken,Performance,next-patchlevel
96356,TYPO3 Core,Bug,Closed,Should have,Performance LiveSearch for admin users,Stefan Froemken,Performance,next-patchlevel
96363,TYPO3 Core,Task,Closed,Should have,Performance optimization for LiveSearch,Stefan Froemken,Performance,next-patchlevel
96365,TYPO3 Core,Task,Closed,Should have,Performance: Add feature flag to disable order by for LiveSearch,Stefan Froemken,Performance,next-patchlevel
66307,TYPO3 Core,Bug,Closed,Should have,Performance: improve trimExplode,Mathias Schreiber,Performance,""
66317,TYPO3 Core,Task,Closed,Should have,Performance: improve trimExplode 2nd try,Stefan Froemken,Performance,7.2 (Frontend)
21148,TYPO3 Core,Bug,Closed,Should have,Permanent login checkbox is not shown as expected,Xavier Perseguers,felogin,""
73146,TYPO3 Core,Bug,Closed,Should have,Permissions for inline records are not checked,"",FormEngine aka TCEforms,7.6.3
88192,TYPO3 Core,Bug,Closed,Should have,PHP Warning because of missing backend.css,"",Backend User Interface,10 LTS
70289,TYPO3 Core,Bug,Closed,Should have,PHP Warning because of modified Array in usort,"",FormEngine aka TCEforms,7 LTS
100826,TYPO3 Core,Bug,Resolved,Should have,PHP Warning in CKEditor5Migrator.php,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
70951,TYPO3 Core,Bug,Closed,Should have,PHP Warning while calling renderForeignRecordHeader,"",FormEngine aka TCEforms,7 LTS
63701,TYPO3 Core,Bug,Closed,Should have,PHP Warning: array_replace_recursive(): Argument #1 is not an array,Stefan Froemken,Frontend,7.0
21110,TYPO3 Core,Bug,Closed,Should have,PHP-5.3 warning about missing references with some extensions,Rupert Germann,"",""
53216,TYPO3 Core,Bug,Closed,Should have,PHP-Error results in a 30 second request,"",Caching,""
78298,TYPO3 Core,Bug,Closed,Should have,phpunit fails with extensions on current master,"",composer,8.4
101725,TYPO3 Core,Bug,Resolved,Should have,Please execute FileDeletionAspect regardless if file is missing or not,Stefan Froemken,File Abstraction Layer (FAL),next-patchlevel
87546,TYPO3 Core,Bug,Closed,Should have,Please recreate all Caches after installing an extension,"",Extension Manager,Candidate for patchlevel
70251,TYPO3 Core,Bug,Closed,Should have,Please remove/update the comments regarding ajax.php,Benni Mack,Backend API,7 LTS
54581,TYPO3 Core,Bug,Closed,Should have,Please repair PackageStates before next Beta!,Thomas Maroschik,Backend API,6.2.0
55554,TYPO3 Core,Bug,Closed,Should have,Position of Extensionname is too low,"",Backend User Interface,6.2.0
20541,TYPO3 Core,Bug,Closed,Should have,Problem with $GLOBALS['TSFE']->recordRegister,"",Communication,""
100842,TYPO3 Core,Bug,Closed,Should have,Problem with TCEFORM selecbox and item selector in OS dark mode,"",Backend User Interface,12 LTS
54371,TYPO3 Core,Bug,Closed,Should have,"Property ""value"" of cObject TEXT misses stdWrap",Markus Klein,TypoScript,next-patchlevel
102021,TYPO3 Core,Bug,New,Should have,Provide better documentation for ChangeLog 95222,"",Documentation,13 LTS
21204,TYPO3 Core,Feature,Closed,Should have,Question about class.t3lib_tceforms.php,"","",""
93219,TYPO3 Core,Bug,Closed,Should have,Readability of primary buttons in installtool,"",Install Tool,next-patchlevel
54057,TYPO3 Core,Bug,Closed,Should have,Recursive validation validates too deep,"",Extbase,""
86696,TYPO3 Core,Bug,Closed,Should have,Recycler empty,Stefan Froemken,Recycler,next-patchlevel
68549,TYPO3 Core,Bug,Closed,Should have,Refresh Login does not work,"",Backend API,7.4 (Backend)
73568,TYPO3 Core,Bug,New,Should have,Reinitialize Language Flags after delete CE in list module,"",Backend User Interface,Candidate for Major Version
70688,TYPO3 Core,Bug,Closed,Should have,reloading in constant editor does not work anymore,"",Backend User Interface,7 LTS
20402,TYPO3 Core,Bug,Closed,Should have,Relogin doesn't works,Christian Kuhn,"",""
91075,TYPO3 Core,Bug,Closed,Should have,Remove @internal from DatabaseUpdatedPrerequisite,Stefan Froemken,Install Tool,next-patchlevel
98715,TYPO3 Core,Epic,New,Should have,Remove Bootstrap .panel classes,"",Backend User Interface,Candidate for Major Version
99660,TYPO3 Core,Task,Closed,Should have,Remove content element section from NewRecordController,Stefan Froemken,Backend User Interface,12 LTS
82432,TYPO3 Core,Bug,Closed,Should have,Remove installToolPassword from section: All configuration,"",Install Tool,next-patchlevel
68551,TYPO3 Core,Bug,Closed,Should have,Remove one back-arrow from TS-ObjectBrowser,"",Backend User Interface,7.4 (Backend)
75834,TYPO3 Core,Bug,Closed,Should have,"removeItems, backendLayouts, pageTSconfig","",FormEngine aka TCEforms,Candidate for patchlevel
53215,TYPO3 Core,Bug,Closed,Should have,Rename symlink of typo3_src results in fatal error,"",Caching,""
78002,TYPO3 Core,Bug,Closed,Must have,Require cHash for cached plugin actions in Extbase,"",Caching,8.5
102380,TYPO3 Core,Bug,New,Should have,Resolve correct page UID in BackendConfigurationManager,"",Extbase,Candidate for Major Version
