#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95729,TYPO3 Core,Bug,Closed,Should have,Undefined index in ExtensionManagementUtility::addFieldsToUserSettings,"",Code Cleanup,next-patchlevel
95727,TYPO3 Core,Bug,Rejected,Must have,Most System extensions not displayed anymore,"",Extension Manager,next-patchlevel
95115,TYPO3 Core,Task,Closed,Should have,Use correct exception message if creating a url fails ,Georg Ringer,Code Cleanup,next-patchlevel
92860,TYPO3 Core,Bug,Closed,Must have,"Icon ""warning-in-use"" is missing since the icon update",Andreas Kienast,Backend User Interface,next-patchlevel
90669,TYPO3 Core,Bug,Accepted,Must have,Check translations for wrong handling of html,Georg Ringer,Localization,next-patchlevel
89184,TYPO3 Core,Bug,Closed,Should have,"""View webpage"" must show translated page in columns mode",Alexander Opitz,Backend User Interface,next-patchlevel
88334,TYPO3 Core,Bug,Closed,Should have,Remove unused variable in MiddlewareDispatcherTest,Susanne Moog,Code Cleanup,next-patchlevel
86267,TYPO3 Core,Bug,Closed,Must have,Exception with FAL and file not found,Georg Ringer,File Abstraction Layer (FAL),next-patchlevel
79636,TYPO3 Core,Bug,Closed,Should have,Apc cache backend should not throw exception,"",Caching,next-patchlevel
78608,TYPO3 Core,Task,Closed,Should have,Use html5 input type number in pagination,"",Backend User Interface,next-patchlevel
78476,TYPO3 Core,Bug,Closed,Should have,"""Mount as treeroot"" triggers various errors",Wolfgang Klinger,Backend JavaScript,next-patchlevel
78475,TYPO3 Core,Task,Closed,Should have,Align user dropdown with all others,Georg Ringer,Backend User Interface,next-patchlevel
78047,TYPO3 Core,Bug,Closed,Must have,Remove field restriction in PageLinkHandler,Georg Ringer,Backend User Interface,next-patchlevel
77629,TYPO3 Core,Task,Closed,Should have,Icons for edit link & rte popup are still old,Frank N�gler,Backend User Interface,next-patchlevel
77286,TYPO3 Core,Bug,Closed,Must have,Pagination in recordlist broken,"","",next-patchlevel
71759,TYPO3 Core,Bug,Closed,Should have,Duplicate record filter is broken ,"",Backend User Interface,next-patchlevel
71751,TYPO3 Core,Bug,Closed,Should have,Pagetitle is not clickable in access module,"",Backend User Interface,next-patchlevel
71706,TYPO3 Core,Task,Closed,Should have,Blind sensitive information in configuration module,Georg Ringer,Backend User Interface,next-patchlevel
65064,TYPO3 Core,Bug,Rejected,Should have,composer error with multiple namespace definitions,"","",next-patchlevel
62838,TYPO3 Core,Task,Closed,Should have,Remove calls to ExtensionManagementUtility::isLoaded('cms'),Georg Ringer,Code Cleanup,next-patchlevel
58735,TYPO3 Core,Task,Closed,Must have,MM relations are not correctly resolved in Backend view,Oliver Hader,Workspaces,next-patchlevel
58031,TYPO3 Core,Task,Closed,Should have,Make width of the element browser configurable,Georg Ringer,Backend User Interface,next-patchlevel
57579,TYPO3 Core,Bug,Closed,Should have,Improve admin panel,Georg Ringer,Backend User Interface,next-patchlevel
57499,TYPO3 Core,Task,Closed,Should have,Improve deprecation message of GeneralUtitlity::array_merge_recursive_overrule(),"","",next-patchlevel
57486,TYPO3 Core,Task,Closed,Should have,Configuration module lost search value in input field,Georg Ringer,Backend User Interface,next-patchlevel
57302,TYPO3 Core,Bug,Closed,Must have,Unify show item for FAL records,"",Backend User Interface,next-patchlevel
55861,TYPO3 Core,Bug,Closed,Must have,New PropertyMapper must accept not found arguments,"",Extbase,next-patchlevel
