#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
62420,TYPO3 Core,Feature,Closed,Should have,improved configuration for mail notification,"",Reports,""
61942,TYPO3 Core,Bug,Closed,Should have,Explanatory texts of [SYS] config vars inconsistent and partly wrong,"",Install Tool,""
61754,TYPO3 Core,Bug,Rejected,Must have,Calling FrontendUserAuthentication->storeSessionData twice prevents setting of FE cookie,"",Frontend,""
61022,TYPO3 Core,Bug,Closed,Should have,All EM records (extensions+repositories) are listed by cleaner-check as orphaned,"",Extension Manager,""
48027,TYPO3 Core,Task,Closed,Must have,Update PEAR packages,Daniel Minder,Miscellaneous,""
31589,TYPO3 Core,Bug,Closed,Must have,returnUrl in sysext filelist points to deprecated file_list.php,"",Backend User Interface,""
28255,TYPO3 Core,Bug,Closed,Must have,Warning in log when displaying report,"",Linkvalidator,4.5.4
25303,TYPO3 Core,Bug,Closed,Must have,js/iecompatibility.js inclusion triggers compressor bug,"","",""
25292,TYPO3 Core,Bug,Closed,Should have,"Exception ""tx_em_Parser_MirrorXmlPushParser: Unable to create XML parser"" when updating extension list","",Extension Manager,""
22441,TYPO3 Core,Bug,Closed,Should have,importExtInfo() does not sort versions correctly,Francois Suter,"",""
19424,TYPO3 Core,Bug,Closed,Should have,Check for extension updates always warns about changes,Dmitry Dulepov,"",""
18942,TYPO3 Core,Bug,Closed,Should have,Warning on fileDenyPattern is always shown although it's safe,Chris topher,"",""
18472,TYPO3 Core,Bug,Closed,Should have,Cleaner scripts crash with errors due to malformed flexform content,Christian Kuhn,"",""
13847,TYPO3 Core,Feature,Closed,Should have,Add error message for return code 401,"",Linkvalidator,4.6.0
13828,TYPO3 Core,Bug,Closed,Must have,checkhidden has no effect for some configurations,Michael Miousse,Linkvalidator,""
13794,TYPO3 Core,Feature,Closed,Could have,Redirects in external links should observer Cookies,Philipp Gampe,"",""
13757,TYPO3 Core,Bug,Closed,Must have,Scheduler task does not work at all,Philipp Gampe,Linkvalidator,""
13756,TYPO3 Core,Bug,Closed,Must have,External links to big files crash TYPO3,Philipp Gampe,Linkvalidator,4.6.0
