#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
99449,TYPO3 Core,Bug,Under Review,Should have,No pagetree loading state on context menu actions,Riny van Tiggelen,Backend JavaScript,""
99171,TYPO3 Core,Bug,Resolved,Should have,Fluid page module does not check allowInconsistentLanguageHandling for displaying language inconsistency ,Riny van Tiggelen,"",""
98235,TYPO3 Core,Bug,Under Review,Should have,Page tree selection lost after reloading of tree,"",Pagetree,""
92827,TYPO3 Core,Bug,Closed,Should have,Translating IRRE in Free mode not possible,"",Localization,""
91141,TYPO3 Core,Bug,Closed,Should have,Exception in Template module with parsing constant comments,"","",""
90957,TYPO3 Core,Bug,Closed,Should have,Populating slugs based on old realurl table not working,Riny van Tiggelen,"Link Handling, Site Handling & Routing",""
90837,TYPO3 Core,Bug,Needs Feedback,Should have,Not possible to set uppercase metatags,"",SEO,Candidate for Major Version
90185,TYPO3 Core,Bug,Closed,Should have,Not possible to set no_index and no_follow on translation,Riny van Tiggelen,"",""
90171,TYPO3 Core,Bug,Closed,Should have,LinkService does not know how to handle urls without protocol,"","",""
89916,TYPO3 Core,Bug,Closed,Could have,Shortcut to a disabled page with redirect fails,"","",""
89853,TYPO3 Core,Bug,Closed,Should have,Add index on new l10n_source field,"","",""
88609,TYPO3 Core,Feature,Closed,Should have,Page title providers in adminpanel,Riny van Tiggelen,AdminPanel,Candidate for Major Version
88047,TYPO3 Core,Bug,Closed,Should have,GalleryProcessor PDF dimensions,"","",""
87804,TYPO3 Core,Bug,Closed,Should have,Link/PageViewHelper doesn't force closing tag,"","",""
87541,TYPO3 Core,Bug,Closed,Should have,Workspaces overlay in TCA Inline,"",Workspaces,""
