#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
20294,TYPO3 Core,Feature,Closed,Won't have this time,Integrate possibility to validate custom links for RTEhtmlare disposal,Oliver Hader,"",""
50531,TYPO3 Core,Bug,Closed,Won't have this time,Deleted state is not persisted in file objects,"",File Abstraction Layer (FAL),""
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
56707,TYPO3 Core,Task,Closed,Could have,Add functional tests for TCA types select and group/db,Oliver Hader,Tests,""
26514,TYPO3 Core,Feature,Rejected,Could have,Add possibility to include files for the global variable scope,Oliver Hader,Miscellaneous,""
1835,TYPO3 Core,Feature,Closed,Could have,Recycler: Integrate recursive recovering,Oliver Hader,Recycler,""
58637,TYPO3 Core,Task,Closed,Could have,Purge language packs in language module,Michael Oehlhof,Language Manager (backend),8 LTS
59851,TYPO3 Core,Bug,Closed,Could have,Image thumbnails sometimes in backend not shown,"",File Abstraction Layer (FAL),""
55454,TYPO3 Core,Bug,Closed,Could have,Buttons for explicit translation are not shown,"",Backend User Interface,""
48451,TYPO3 Core,Bug,Closed,Could have,Backend Layouts not visualized,"",Backend User Interface,""
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
55083,TYPO3 Core,Task,Rejected,Should have,Add prepared statement support for default database connection,Xavier Perseguers,Database API (Doctrine DBAL),6.2.0
21077,TYPO3 Core,Bug,Closed,Should have,Remove reference operators for objects,Xavier Perseguers,Database API (Doctrine DBAL),""
20759,TYPO3 Core,Bug,Closed,Should have,Changing the workspace by the workspace selector produces JavaScript errors,Tolleiv Nietsch,Workspaces,""
9758,TYPO3 Core,Feature,Closed,Should have,Module: Implement handler on the PHP side for the accordant actions in the grid view,Tolleiv Nietsch,Workspaces,""
9750,TYPO3 Core,Feature,Closed,Should have,Module: Take over wslib from versions extensions,Tolleiv Nietsch,Workspaces,""
82811,TYPO3 Core,Task,Closed,Should have,Extend WorkspaceServiceTests for fetchPagesWithVersionsInTable,Susanne Moog,Tests,""
55177,TYPO3 Core,Task,Closed,Should have,Add concept of a default storage,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
11143,TYPO3 Core,Bug,Closed,Should have,Editing workspaces record shows PHP warning,Steffen Ritter,Workspaces,""
9820,TYPO3 Core,Feature,Closed,Should have,Module: Show legend below new grid component,Steffen Ritter,Workspaces,""
9753,TYPO3 Core,Feature,Closed,Should have,Module: Extend the ExtJS grid view and visualize the data delivered from PHP,Steffen Ritter,Workspaces,""
24096,TYPO3 Core,Bug,Closed,Should have,Call to undefined method SC_mod_tools_em_index::uploadExtensionToTER(),Steffen Kamper,"",""
