#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101747,TYPO3 Core,Bug,Rejected,Should have,Web Components with CSS in shadowRoot are not usable in cross frame boundaries,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
98496,TYPO3 Core,Task,Rejected,Should have,Remove outdated ckeditor requirejs configuration,Benjamin Franzke,Backend JavaScript,12 LTS
91074,TYPO3 Core,Bug,Rejected,Could have,typo3conf/ folder is not created when using a custom app-dir that is not an ancestor of the public directory,Benjamin Franzke,Install Tool,next-patchlevel
87997,TYPO3 Core,Bug,Rejected,Should have,Links to workspace overlays should not be generated without backend user context,"",TypoScript,Candidate for patchlevel
102854,TYPO3 Core,Task,Closed,Should have,Update to CKEditor5 v41,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102837,TYPO3 Core,Task,Closed,Should have,Remove invalid configuration example,"",Documentation,Candidate for patchlevel
102508,TYPO3 Core,Task,Closed,Should have,Remove usages of $.Deferred(),"",Backend JavaScript,13.0
102502,TYPO3 Core,Task,Closed,Should have,Fix support for bash v3 in runTests.sh,Benjamin Franzke,Tests,13.0
102450,TYPO3 Core,Task,Closed,Should have,Refer to minor versions for our images in runTests,Benjamin Franzke,Tests,""
102449,TYPO3 Core,Task,Closed,Should have,Automatically remove containers in runTests.sh,Benjamin Franzke,Tests,""
102309,TYPO3 Core,Task,Closed,Should have,Re-add extension-key to styleguide's composer.json,"",Code Cleanup,13.0
102308,TYPO3 Core,Task,Closed,Should have,Migrate icon-element to @lit/task,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
102286,TYPO3 Core,Task,Closed,Should have,Allow a custom AbortSignal to be passed to AjaxRequest methods,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
102247,TYPO3 Core,Task,Closed,Should have,Fix php-cs-fixer config,Benjamin Franzke,Code Cleanup,Candidate for patchlevel
102240,TYPO3 Core,Task,Closed,Should have,Pin to PER Coding Style v1.0,Benjamin Franzke,Code Cleanup,Candidate for patchlevel
102207,TYPO3 Core,Task,Closed,Should have,Escape dynamic values in selector queries,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
102140,TYPO3 Core,Task,Closed,Should have,Unneeded pseudo-uncertain instanceof usage,Benjamin Franzke,Code Cleanup,Candidate for patchlevel
102132,TYPO3 Core,Task,Closed,Should have,CI Composer max failure: phpstan:  Ignored error pattern in TableBuilderTest.php,"",Tests,Candidate for patchlevel
102099,TYPO3 Core,Task,Closed,Should have,Unbundle CKEditor5,Benjamin Franzke,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102052,TYPO3 Core,Task,Closed,Should have,CKEditor5 YAML additionalAttributes is not implemented yet,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
102033,TYPO3 Core,Task,Closed,Should have,Update stale icons.js build,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
102013,TYPO3 Core,Task,Closed,Should have,CKEditor5 RTE link-browser should show but preserve invalid classes,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101960,TYPO3 Core,Task,Closed,Should have,Migrate karma to @web/test-runner,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101917,TYPO3 Core,Task,Closed,Should have,Update to CKEditor5 v39,Benjamin Franzke,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101916,TYPO3 Core,Task,Closed,Should have,Load ckeditor5 modules from their package entry points,Benjamin Franzke,RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101896,TYPO3 Core,Task,Closed,Should have,Prune global TypeScript types,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101846,TYPO3 Core,Task,Closed,Should have,Fix eslint execution from TYPO3 source root folder,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101821,TYPO3 Core,Task,Closed,Should have,Use bootstrap Carousel directly in wizards,Benjamin Franzke,Backend JavaScript,13.0
101820,TYPO3 Core,Task,Closed,Should have,Drop bootstrap jquery interface,Benjamin Franzke,Backend JavaScript,13.0
101816,TYPO3 Core,Task,Closed,Should have,Use @typo3/backend/modal in login-refresh,Benjamin Franzke,Backend JavaScript,13.0
101803,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/t3editor/stream-parser/typoscript to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101795,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/t3editor/autocomplete/* to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101790,TYPO3 Core,Task,Closed,Should have,Migrate helper entry point scripts to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101787,TYPO3 Core,Task,Closed,Should have,Fix npm update of muuri,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101786,TYPO3 Core,Task,Closed,Should have,Remove stray JavaScript build files,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101785,TYPO3 Core,Task,Closed,Should have,Fix npm update of sortablejs,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101784,TYPO3 Core,Task,Closed,Should have,Fix npmcopy of @lezer/common,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101783,TYPO3 Core,Task,Closed,Should have,Check for stray build sources in CI,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101782,TYPO3 Core,Task,Closed,Should have,Use TypeScript tsconfig include instead of exclude,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101780,TYPO3 Core,Task,Closed,Should have,Define readonly for never-written private TypeScript variables,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101766,TYPO3 Core,Task,Closed,Should have,Remove jQuery from installer,Benjamin Franzke,Backend JavaScript,13.0
101758,TYPO3 Core,Task,Closed,Should have,Replace chosen-js with select-pure,Benjamin Franzke,Backend JavaScript,13.0
101749,TYPO3 Core,Bug,Closed,Should have,EXT:form element type URL element inspector shows a stray Validator label without options,Benjamin Franzke,Form Framework,13.0
101738,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/mediator to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101737,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/view-model to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101736,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/inspector-component to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101735,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/stage-component to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101733,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/modals-component to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101717,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/helper to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101713,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101712,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-editor/core to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101702,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-manager/view-model to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101697,TYPO3 Core,Task,Closed,Should have,Deny global jQuery usage via eslint rules,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101645,TYPO3 Core,Task,Closed,Should have,Reduce/eliminate ESLint warnings ,Benjamin Franzke,Backend JavaScript,13.0
101644,TYPO3 Core,Task,Closed,Should have,Declare TypeScript types for global TYPO3 object,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101634,TYPO3 Core,Task,Closed,Should have,Migrate @typo3/form/backend/form-manager to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101515,TYPO3 Core,Task,Closed,Should have,Update to lit v3,Benjamin Franzke,Backend JavaScript,13.0
101504,TYPO3 Core,Task,Closed,Should have,Map relative lit-imports to bare module specifiers,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101496,TYPO3 Core,Task,Closed,Should have,Update to lit 2.7.6,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101495,TYPO3 Core,Task,Closed,Should have,Re-add versioned lit sources,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101483,TYPO3 Core,Task,Closed,Should have,"Revert ""[!!!][TASK] Introduce type declarations in AbstractFile""","","",""
101481,TYPO3 Core,Task,Closed,Should have," Revert ""[!!!][TASK] Add native type declarations to GU array methods","","",""
101464,TYPO3 Core,Task,Closed,Should have,Reactivate usage of constructable stylesheets for icon element,Benjamin Franzke,"",Candidate for patchlevel
101445,TYPO3 Core,Task,Closed,Should have,Unneeded backend.contextmenu tag in EXT:form importmap,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101329,TYPO3 Core,Task,Closed,Should have,Replace deprecated egrep in commit-msg hook,Benjamin Franzke,Miscellaneous,""
101287,TYPO3 Core,Task,Closed,Should have,Update URL bar in nested backend installtool,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
101266,TYPO3 Core,Task,Closed,Should have,Remove RequireJS,Benjamin Franzke,Backend JavaScript,""
101265,TYPO3 Core,Task,Closed,Should have,Update docs to refer to ES6 modules instead of RequireJS,"","",""
99860,TYPO3 Core,Task,Closed,Should have,Improve comments and readability in PageArgumentValidator,Benjamin Franzke,Code Cleanup,12.2
99590,TYPO3 Core,Bug,Closed,Should have,Accordion in image processing environment test not visible,"",Backend User Interface,12.2
99580,TYPO3 Core,Task,Closed,Should have,Increase clickable panel-heading touch/click-area,Benjamin Franzke,"",""
99352,TYPO3 Core,Bug,Closed,Should have,PDF Metadata double-encoded by index-search indexer with poppler-utils pdfinfo,"",Indexed Search,next-patchlevel
98497,TYPO3 Core,Task,Closed,Should have,Drop CKEditor4 related resources,Benjamin Franzke,Backend JavaScript,12.0
98491,TYPO3 Core,Task,Closed,Should have, Remove outdated t3editor requirejs configuration,Benjamin Franzke,Backend JavaScript,12 LTS
98485,TYPO3 Core,Task,Closed,Should have,Enforce TYPO3 Composer Installers package v5,"",composer,12.0
98431,TYPO3 Core,Feature,Closed,Should have,Support javaScriptModules in FormEngine resultArray,Benjamin Franzke,Backend JavaScript,12.0
98424,TYPO3 Core,Task,Closed,Should have,Remove invalid deprecation trigger in dashboard,Benjamin Franzke,Backend JavaScript,12.0
98422,TYPO3 Core,Task,Closed,Should have,Streamline FormEngine inline-relation JavaScript module loading,Benjamin Franzke,Backend JavaScript,12.0
98288,TYPO3 Core,Task,Closed,Should have,Migrate backend modal component to lit,Benjamin Franzke,Backend JavaScript,12.0
98270,TYPO3 Core,Task,Closed,Should have,Drop unneeded .cache/.npmrc,Benjamin Franzke,TypoScript,""
98198,TYPO3 Core,Task,Closed,Should have,Update vunlerable build dependencies,Benjamin Franzke,Miscellaneous,12.0
97331,TYPO3 Core,Bug,Closed,Should have,"PageTree contextmenu click on node backgrounds shows both, system contextmenu and TYPO3 contextmenu",Benjamin Franzke,Backend User Interface,""
97319,TYPO3 Core,Task,Closed,Should have,"Revert ""[TASK] Refresh the look of pagemodule""","","",12.0
97301,TYPO3 Core,Bug,Closed,Should have,Avoid global jQuery usage in RTE link wizard,Benjamin Franzke,Backend JavaScript,12.0
97243,TYPO3 Core,Task,Closed,Should have,Remove global jquery object window.$ in TYPO3 Backend,Benjamin Franzke,Backend JavaScript,12.0
