#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
32966,TYPO3 Core,Bug,Closed,Should have,"Make TYPO3AJAX rendering false, null, 0, ... ","",Miscellaneous,""
55517,TYPO3 Core,Bug,Closed,Should have,ClassLoader not working with NullBackend for legacy classes ,"","",6.2.0
55642,TYPO3 Core,Bug,Closed,Must have,Page tree filter can't filter for id or title anymore.,Daniel Siepmann,Backend User Interface,6.2.0
56233,TYPO3 Core,Bug,Closed,Should have,Load order of js files differs,Daniel Siepmann,Frontend,""
62536,TYPO3 Core,Bug,Closed,Should have,Extbase TypeConverter Integer can't work with null anymore,"","",""
66139,TYPO3 Core,Bug,Rejected,Should have,PersistentObjectConverter can't convert ValueObject,"",Extbase,""
70382,TYPO3 Core,Bug,Closed,Should have,Highlight current result item in suggest wizard,"",Backend User Interface,Candidate for Major Version
70391,TYPO3 Core,Bug,Closed,Should have,Update record icon on hide/unhide,Mathias Brodala,Backend User Interface,7 LTS
75014,TYPO3 Core,Bug,Closed,Should have,l18n_cfg not respected in fluid_styled_contents of type special menu,"",Fluid Styled Content,Candidate for patchlevel
76661,TYPO3 Core,Bug,Closed,Should have,Suggest Wizard ajax response ignores columnsOverrides,"",FormEngine aka TCEforms,""
76662,TYPO3 Core,Bug,Rejected,Must have,Drag and Drop in Page module for new content elements ignores default values,"",Backend User Interface,""
76977,TYPO3 Core,Bug,Closed,Should have,DataHandler doesn't recognize doktype for Alternative Page Language the right way,Nicole Cordes,DataHandler aka TCEmain,next-patchlevel
82762,TYPO3 Core,Bug,Closed,Should have,It' not possible to provide render types for passthrough,"",FormEngine aka TCEforms,""
82833,TYPO3 Core,Bug,Closed,Must have,It's not possible to replace options from FinisherVariableProvider if they are floats,Mathias Brodala,Form Framework,next-patchlevel
82978,TYPO3 Core,Bug,Closed,Should have,Core Extension felogin prevents Helmut Hummel secure web approach,"",felogin,next-patchlevel
85456,TYPO3 Core,Bug,New,Should have,columnsOverrides not possible for type group,"",FormEngine aka TCEforms,""
85586,TYPO3 Core,Bug,Closed,Should have,translateElementError-ViewHelper does not work with TYPO3\CMS\Extbase\Error\Error,"",Form Framework,""
85587,TYPO3 Core,Bug,Closed,Should have,Configured mime types do not prevent form processing,"",Form Framework,""
85771,TYPO3 Core,Bug,Closed,Should have,Improve readability of Changelog,Daniel Siepmann,"",""
86592,TYPO3 Core,Bug,Closed,Should have,"Argument 2 passed to TYPO3\CMS\Extbase\Routing\ExtbasePluginEnhancer::applyControllerActionValues() must be of the type array, null given","","",""
86855,TYPO3 Core,Bug,Closed,Should have,Streamline ViewHelper PHPDoc format,Daniel Siepmann,"",""
86922,TYPO3 Core,Bug,Closed,Should have,Save modal does not appear for some input types,"",Backend JavaScript,""
87315,TYPO3 Core,Bug,Rejected,Should have,TypeError in RecordStateFactory,"","",""
88634,TYPO3 Core,Bug,Closed,Should have,Wrong rendering of changelog entries,Daniel Siepmann,Documentation,next-patchlevel
89419,TYPO3 Core,Bug,Closed,Should have,"EXT:backend depends on EXT:install for environment routes, but has no dependency",Daniel Siepmann,"",Candidate for patchlevel
89432,TYPO3 Core,Bug,Closed,Should have, Fix Extbase redirect param type annotation,Daniel Siepmann,"",Candidate for patchlevel
89583,TYPO3 Core,Bug,Closed,Should have,2nd double Quote in error message,Daniel Siepmann,"",Candidate for Major Version
89913,TYPO3 Core,Bug,Closed,Should have,Fix CGL,Daniel Siepmann,"",""
89980,TYPO3 Core,Bug,Closed,Should have,Numeric keys in $_SERVER array lead to type error,"","",Candidate for patchlevel
90127,TYPO3 Core,Bug,Closed,Should have,ambiguous column name title when editing content elements,Daniel Siepmann,DataHandler aka TCEmain,Candidate for patchlevel
90219,TYPO3 Core,Bug,Closed,Should have,"""Database name not valid"" with sqlite and long path name","",Database API (Doctrine DBAL),""
90220,TYPO3 Core,Bug,Closed,Should have,Scheduler results in exception when used with sqlite,"",Database API (Doctrine DBAL),""
90231,TYPO3 Core,Bug,Closed,Should have,Linkvalidator makes use of rowCount() and does not work with sqlite,Daniel Siepmann,Linkvalidator,""
90232,TYPO3 Core,Bug,Closed,Should have,Database result is not used to built result array for linkvalidator,Daniel Siepmann,Linkvalidator,""
90241,TYPO3 Core,Bug,Closed,Should have,"ArrayUtility ""array_key_exists() expects parameter 2 to be array""",Daniel Siepmann,"",Candidate for patchlevel
90280,TYPO3 Core,Bug,Closed,Should have,EXT:feedit icons not visible,Daniel Siepmann,Frontend,Candidate for patchlevel
90427,TYPO3 Core,Bug,Closed,Should have,Display warning in PageLayoutView when rendering of configured preview template fails,Daniel Siepmann,Backend User Interface,""
90431,TYPO3 Core,Bug,Closed,Should have,InvalidTemplateResourceException for fluid emails send from EXT:install,Daniel Siepmann,Install Tool,""
90454,TYPO3 Core,Bug,Closed,Should have,Don't break dashboard if widget is no longer available,Richard Haeser,Dashboard,10 LTS
90455,TYPO3 Core,Bug,Closed,Should have,Allow opening dashboard widget XHR in firefox new tab,"",Dashboard,""
90515,TYPO3 Core,Bug,Closed,Should have,New fluid based PageLayoutView does not work with sqlite3,Daniel Siepmann,"",""
90517,TYPO3 Core,Bug,Closed,Should have,Add today to sys log widget reporting,Daniel Siepmann,Dashboard,""
90546,TYPO3 Core,Bug,Closed,Should have,Charts won't render from time to time,Richard Haeser,Dashboard,10 LTS
90638,TYPO3 Core,Bug,Closed,Should have,Doughnout widget broken with to big legend on mobile,"",Dashboard,10 LTS
90660,TYPO3 Core,Bug,Closed,Should have,Allow creation of Widgets through API using only configuration,Daniel Siepmann,Dashboard,10 LTS
90754,TYPO3 Core,Bug,Closed,Should have,Database Compare with SQLite can not be finished,"",Database API (Doctrine DBAL),""
90770,TYPO3 Core,Bug,Closed,Should have,Show newest rss entries first,Daniel Siepmann,Dashboard,10 LTS
90926,TYPO3 Core,Bug,Closed,Should have,Fix wrong markup in changelog,Daniel Siepmann,Documentation,Candidate for patchlevel
90969,TYPO3 Core,Bug,Closed,Should have, Administration log broken due to unsupported type annotation,"","",Candidate for patchlevel
91155,TYPO3 Core,Bug,Closed,Should have,"TypeError  Argument 1 passed to TYPO3\CMS\Backend\View\BackendLayout\RecordRememberer::rememberRecordUid() must be of the type int, string given",Daniel Siepmann,Backend User Interface,""
91163,TYPO3 Core,Bug,Closed,Should have,Fix wrong rendering of PHP class names in changelog,Daniel Siepmann,Documentation,""
91227,TYPO3 Core,Bug,Rejected,Should have,TypeError: t.TYPO3.settings is undefined in popup of feedit,"",Backend JavaScript,Candidate for patchlevel
91370,TYPO3 Core,Bug,Closed,Should have,CSH (Context Sensitive Help) does not open the context,Daniel Siepmann,"",Candidate for patchlevel
91508,TYPO3 Core,Bug,New,Should have,"It is not possible to save ""negative"" dates, e.g. a year before jesus christus with date inputs","",FormEngine aka TCEforms,""
91628,TYPO3 Core,Bug,Closed,Should have,Hidden label is missing for new Fluid based page module preview rendering,Daniel Siepmann,Backend User Interface,""
91894,TYPO3 Core,Bug,Closed,Should have,Cast transOrigPointerField value to integer to ensure return type matches,Daniel Siepmann,"",Candidate for patchlevel
