#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
26514,TYPO3 Core,Feature,Rejected,Could have,Add possibility to include files for the global variable scope,Oliver Hader,Miscellaneous,""
98642,TYPO3 Core,Bug,Rejected,Should have,Remove dependency injection from resource controller,"",RTE (rtehtmlarea + ckeditor),""
98410,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:felogin,"",Code Cleanup,""
98409,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:form,"",Code Cleanup,""
98408,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extensionmanager,"",Code Cleanup,""
98407,TYPO3 Core,Task,Rejected,Should have,Prevent undefined array key warnings in ext:extbase,"",Code Cleanup,""
97669,TYPO3 Core,Bug,Rejected,Should have,Handle COA_INT in config.pageTitle TypoScript assignment,"",Frontend,""
96179,TYPO3 Core,Bug,Rejected,Should have,Ensure URIs are parsed using plain POSIX/C locale,"","Link Handling, Site Handling & Routing",""
95039,TYPO3 Core,Task,Rejected,Should have,Use @template phpDoc annotation,"",Code Cleanup,""
94067,TYPO3 Core,Feature,Rejected,Should have,Introduce f:condition.isInstanceOf view-helper,"",Fluid,""
93879,TYPO3 Core,Task,Rejected,Should have,Use named export for BroadcastService module,"",Backend JavaScript,""
93103,TYPO3 Core,Task,Rejected,Should have,Migrate backend context menu to lit-html,"",Backend JavaScript,Candidate for Major Version
92985,TYPO3 Core,Bug,Rejected,Should have,Cannot show record history of pages anymore in TYPO3 v10.4.10,"",Backend User Interface,""
91981,TYPO3 Core,Task,Rejected,Should have,Remove implicit dependency to SiteHandling\AbstractTestCase,"","Link Handling, Site Handling & Routing",""
91470,TYPO3 Core,Task,Rejected,Should have,Remove branch-alias from TYPO3 v10.4 branch,"",composer,""
91432,TYPO3 Core,Bug,Rejected,Should have,PageRepository PageRepository_hidDelWhere cache should consider more attributes,"",Frontend,""
89311,TYPO3 Core,Bug,Rejected,Should have,Flaws in site configuration when creating new page on root-level,"","Link Handling, Site Handling & Routing",Candidate for Major Version
89305,TYPO3 Core,Task,Rejected,Should have,Review v10.1 Changelog,"",Documentation,Candidate for Major Version
87303,TYPO3 Core,Bug,Rejected,Should have,Disable autocomplete for login forms,"",Security,""
85950,TYPO3 Core,Bug,Rejected,Should have,Preview URL in backend is invalid,"",Backend API,9.4
85938,TYPO3 Core,Task,Rejected,Should have,"Handle renaming of ""base"" property of a site","","Link Handling, Site Handling & Routing",9 LTS
85051,TYPO3 Core,Feature,Rejected,Should have,Add possibility to deny setting cookies on client side,"","",""
