#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89759,TYPO3 Core,Epic,New,Should have,Performance improvements in Forms module,"",Form Framework,""
89731,TYPO3 Core,Epic,New,Should have,Configuration streamlining,"",Form Framework,""
89481,TYPO3 Core,Task,Closed,Must have,Add security reporting procedure to README,Mathias Brodala,"",""
85025,TYPO3 Core,Task,Closed,Must have,Enumerations must be final,Mathias Brodala,Code Cleanup,next-patchlevel
77236,TYPO3 Core,Task,Closed,Must have,Suggest TCA overrides for adding content elements in FSC,Mathias Brodala,Fluid Styled Content,next-patchlevel
74491,TYPO3 Core,Task,Closed,Must have,Add Travis check for file path length,Mathias Brodala,Tests,Candidate for patchlevel
73480,TYPO3 Core,Task,Closed,Must have,Disallow PHP 7.x for TYPO3 6.2,Mathias Brodala,composer,next-patchlevel
69792,TYPO3 Core,Task,Closed,Must have,Bring back icons before select fields,Mathias Brodala,FormEngine aka TCEforms,7.5
69722,TYPO3 Core,Task,Closed,Must have,"Drop ""sprite"" from icon variable names in ImportExport",Mathias Brodala,"",7.5
66327,TYPO3 Core,Task,Closed,Must have,Rename FAL driver count methods,Mathias Brodala,File Abstraction Layer (FAL),7.2 (Frontend)
66323,TYPO3 Core,Task,Closed,Must have,Test more edge cases for trimExplode,Mathias Brodala,Miscellaneous,7.2 (Frontend)
56177,TYPO3 Core,Task,Closed,Must have,Windows issues with long CSV file name from commit 2db3d30,Oliver Hader,Tests,6.2.0
103496,TYPO3 Core,Task,Under Review,Should have,Use ISO date format by default,Mathias Brodala,Backend User Interface,next-patchlevel
97873,TYPO3 Core,Task,Closed,Should have,Named handlers in HTTP stack,"",Miscellaneous,""
96267,TYPO3 Core,Task,New,Should have,Add dedicated error for class construction without dependencies,"","",next-patchlevel
93246,TYPO3 Core,Task,Closed,Should have,Check maximum PHP version in entrypoints,Mathias Brodala,System/Bootstrap/Configuration,next-patchlevel
91381,TYPO3 Core,Task,Closed,Should have,"Clearly document ""final"" nature of Redirect finisher",Bj�rn Jacob,Form Framework,""
89866,TYPO3 Core,Task,Closed,Should have,Use new Typo3Copyright API everywhere,"","",""
89761,TYPO3 Core,Task,New,Should have,Optimize form listing,"",Form Framework,""
89747,TYPO3 Core,Task,Closed,Should have,Allow custom tables in record browser,Mathias Brodala,"",""
89746,TYPO3 Core,Task,Closed,Should have,Make icon for record browser configurable,Mathias Brodala,"",""
89742,TYPO3 Core,Task,Closed,Should have,Deprecate form mixins,Mathias Brodala,Form Framework,Candidate for Major Version
