#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
50873,TYPO3 Core,Bug,Closed,Should have,sectionIndex menu  is empty when the page is not in menu,"",Content Rendering,7.1 (Cleanup)
101340,TYPO3 Core,Bug,Resolved,Should have,Switching tab in linkbrowser displays an error,"",Backend User Interface,""
100975,TYPO3 Core,Bug,New,Should have,Undefined property TYPO3\CMS\Linkvalidator\Task\ValidatorTask::$logger,"",scheduler,""
100076,TYPO3 Core,Bug,Resolved,Should have,Inconsistent value of \TYPO3\CMS\Core\Imaging\GraphicalFunctions::getImageScale,R�my DANIEL,Image Cropping,""
99079,TYPO3 Core,Bug,New,Should have,User tsconfig overridden by subgroups,"",TypoScript,""
96306,TYPO3 Core,Bug,Closed,Should have,TSFE set_no_cache should be loggued as notice in preview mode,"",Frontend,""
94109,TYPO3 Core,Bug,Closed,Should have,The Typoscript template analyzer displays an error with getEnv,"",TypoScript,""
93195,TYPO3 Core,Bug,Closed,Should have,cHash comparison failure on a workspace page preview,"",Workspaces,""
93012,TYPO3 Core,Bug,Closed,Should have,Email address are not wrapped in A tag if config.spamProtectEmailAddresses is set,"",Frontend,""
92762,TYPO3 Core,Bug,Closed,Should have,Accessing a restricted subpage of a sysfolder triggers a 404 instead of 403,"",Frontend,""
92442,TYPO3 Core,Bug,New,Should have,Preview of a record's translation is not show if parent is hidden,"",Extbase + l10n,""
92399,TYPO3 Core,Bug,New,Should have,Scheduler tasks are executed in the same php process,"",scheduler,""
92068,TYPO3 Core,Bug,Closed,Must have,felogin (extbase) redirect from GET/POST is not working properly,"",felogin,""
90063,TYPO3 Core,Bug,Closed,Should have,GeneralUtility::writeFileToTypo3tempDir returns always an error even if the file is written,"","",""
89730,TYPO3 Core,Bug,Closed,Should have,The EmailFinisher does not parse variables before assigning to the view,Mathias Brodala,Form Framework,""
89103,TYPO3 Core,Bug,Closed,Should have,impexp: sql error when strict_mode is enabled on database server,"",Import/Export (T3D),""
88369,TYPO3 Core,Bug,Closed,Should have,Ckeditor: customs plugins are not refreshed because of browser cache,"",RTE (rtehtmlarea + ckeditor),""
88293,TYPO3 Core,Bug,Closed,Should have,impexp: unable to save files in composer mode with var/ outside document root,"",Import/Export (T3D),""
82575,TYPO3 Core,Bug,Closed,Should have,"exception thrown in `f:uri.resource` with `absolute=""true""`","","",""
82574,TYPO3 Core,Bug,New,Should have,Inconsistent support of config.absRefPrefix in fluid/extbase,"",Extbase,""
82545,TYPO3 Core,Bug,Closed,Should have,"Missing allowed file extensions in ""Add media by URL"" popin","",Backend User Interface,""
81728,TYPO3 Core,Bug,Closed,Should have,ElementBrowser broken with TCA type=group and internal_type=folder,Wolfgang Klinger,"",""
59655,TYPO3 Core,Bug,Closed,Should have,Fatal JS Error in elementBrowser with %,"","",""
59415,TYPO3 Core,Bug,Closed,Should have,Admin panel : showHiddenPage and showHiddenRecords are broken,"","",""
51920,TYPO3 Core,Bug,Closed,Should have,Unable to change language in CLI mode with the current localization utility,"",Extbase + l10n,""
22262,TYPO3 Core,Bug,Closed,Should have,syntax error in class.tx_cssstyledcontent_pi1.php,Benni Mack,"",""
88865,TYPO3 Core,Bug,Closed,Should have,RecordsXmlSitemapDataProvider does not strip logical operator for additionalWhere,R�my DANIEL,SEO,next-patchlevel
89821,TYPO3 Core,Feature,Closed,Should have,Add markers for the workspace's stage notification email,"",Workspaces,""
88318,TYPO3 Core,Feature,Closed,Could have,Display the application context in CLI,"","",""
52495,TYPO3 Core,Feature,Closed,Should have,Allow to implode the output of COA/COA_INT with some glue,"",Content Rendering,""
101597,TYPO3 Core,Task,Closed,Should have,Document known issues in Linkvalidator,"",Linkvalidator,""
100074,TYPO3 Core,Task,Under Review,Should have,Make the ErrorHandler log the request url,R�my DANIEL,Logging,""
99775,TYPO3 Core,Task,Closed,Should have,Better error message in BE if content label is not found,"",Backend User Interface,""
