#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
69665,TYPO3 Core,Bug,Closed,Should have,Rendering of TypoScript shortcutIcon does not consider HTTPS (in some cases),Stephan Gro�berndt,TypoScript,7 LTS
36542,TYPO3 Core,Feature,Closed,Should have,"Changed domain handling on ""View webpage"" from backend causes problems","",Backend API,8 LTS
84836,TYPO3 Core,Task,Closed,Should have,Create a template with best practices for php files in Build/Scripts,Sybille Peters,System/Bootstrap/Configuration,9.3
96015,TYPO3 Core,Task,Closed,Should have,Remove unused language labels,Sybille Peters,Code Cleanup,12.0
92231,TYPO3 Core,Feature,Closed,Should have,Add some more error messages to linkvalidator,"",Linkvalidator,12 LTS
101077,TYPO3 Core,Feature,New,Should have,"Improve administrative handling of ""Anonymize IP Adresses""",Sybille Peters,scheduler,13.1
90352,TYPO3 Core,Bug,Closed,Should have," Fix changelog: ""Use new Translation Server""","",Documentation,""
92493,TYPO3 Core,Bug,Closed,Should have," linkvalidator: scheduler task + list of broken links dies if too many pages (""Prepared statement contains too many placeholders"")","",Linkvalidator,""
92286,TYPO3 Core,Bug,Closed,Should have,?ADMCMD_simUser= not automatically appended to URL for child page of page with FE group,"",AdminPanel,""
89240,TYPO3 Core,Bug,Closed,Should have,"""Edit page properties"" icon is displayed, even if page editing is not allowed for user","",Backend User Interface,""
92033,TYPO3 Core,Bug,Closed,Should have,"""Page tree error: Got unexpected reponse"" with filter - allowed memory size exhausted","",Pagetree,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
66793,TYPO3 Core,Bug,Closed,Should have,"""simulate time"" in admin-panel does not respect timezone","",Frontend,""
87647,TYPO3 Core,Task,Closed,Should have,"""TSconfig"" is not spelled consistently",Sybille Peters,Backend User Interface,""
76895,TYPO3 Core,Feature,Rejected,Could have,Add [FE][lockSSL] option in TYPO3_CONF_VARS (as in [BE][lockSSL]),"",Backend API,""
87135,TYPO3 Core,Task,Closed,Should have,Add 9.5.x to ChangeLog,"",Documentation,""
89322,TYPO3 Core,Feature,Closed,Should have,Add a distributed locking strategy based on Redis,"",Locking / Session Handling,""
97528,TYPO3 Core,Story,New,Should have,Add check for references and safe way to delete files in FAL to public API,Sybille Peters,File Abstraction Layer (FAL),""
84987,TYPO3 Core,Bug,Closed,Should have,Add css style for broken page links in ckeditor,Sybille Peters,RTE (rtehtmlarea + ckeditor),""
99086,TYPO3 Core,Task,Closed,Should have,"Add default value for ""method"" attribute in FormViewHelper","",Documentation,""
88223,TYPO3 Core,Task,Closed,Should have,Add description for returnUrl in EditRecordViewHelper.php,"",Documentation,""
100285,TYPO3 Core,Task,Closed,Should have,Add desription for asset ViewHelpers,Sybille Peters,Documentation,""
85725,TYPO3 Core,Task,Closed,Should have,Add directories created by rendering of documentation to .gitignore,Sybille Peters,"",""
89993,TYPO3 Core,Task,Closed,Should have,Add documentation about difference between ViewHelpers be.container and be.pageRenderer,"",Documentation,""
92718,TYPO3 Core,Task,Closed,Should have,Add documentation for working with linkvalidator as editor,Sybille Peters,Documentation,""
93192,TYPO3 Core,Feature,Closed,Should have,Add event to add additional callouts in page module,Sybille Peters,Backend API,""
94526,TYPO3 Core,Feature,New,Should have,Add filter to selectSingle type (TCA),"",FormEngine aka TCEforms,""
99476,TYPO3 Core,Bug,Rejected,Should have,Add getRequest to RenderingContextInterface? (>= v11),"",Code Cleanup,""
87176,TYPO3 Core,Task,Closed,Should have,Add git setup script for core development,"","",""
85021,TYPO3 Core,Feature,Closed,Should have,"Add hint for entering date/time in ""simulate time"" text field in admin panel","",Frontend,""
97899,TYPO3 Core,Task,Closed,Should have,Add information to docs that import / export is only possible for admin users or if TSconfig options.impexp.enableImportForNonAdminUser / enableExportForNonAdminUser is set,"",Import/Export (T3D),""
88018,TYPO3 Core,Task,Closed,Should have,Add Links from Changelog to documentation,Sybille Peters,Documentation,""
90824,TYPO3 Core,Bug,Closed,Should have,Add media file - too many options? Confusing ...,"",Backend User Interface,""
100823,TYPO3 Core,Task,Closed,Should have,Add migration section to changelog,Sybille Peters,Documentation,""
84621,TYPO3 Core,Task,Closed,Should have,Add more tests for indexed_search,"",Indexed Search,""
97905,TYPO3 Core,Task,Accepted,Should have,"Add new feature 90919 - ""Skip translation of overridden form finisher options"" to form documentation","",Form Framework,""
75456,TYPO3 Core,Feature,Closed,Should have,add no_proxy configuration option,"",Miscellaneous,""
87897,TYPO3 Core,Feature,Closed,Should have,Add phone numbers to type of links,"","Link Handling, Site Handling & Routing",""
103090,TYPO3 Core,Feature,Under Review,Should have,Add possibility to configure a language label for custom link types,Sybille Peters,Linkvalidator,""
95816,TYPO3 Core,Task,Closed,Should have,"Add README.rst as ""about"" file to system extensions",Lina Wolf,Documentation,""
89644,TYPO3 Core,Feature,Closed,Should have,"Add support for ""columnsOnly"" of /record/edit route in editRecord ViewHelper",Sybille Peters,Fluid,""
95535,TYPO3 Core,Feature,Closed,Should have,"Add support for Irish and Jamaican Patois. (Mentioned in introduction package, but not in core available language packs)","",Language Manager (backend),""
83850,TYPO3 Core,Task,Closed,Should have,Add tests for linkvalidator,Sybille Peters,Linkvalidator,""
92700,TYPO3 Core,Feature,New,Should have,Add URL cache for linkvalidator,"",Linkvalidator,""
94595,TYPO3 Core,Bug,Closed,Should have,Adminpanel does not update texts if preferred language for BE is changed,"",AdminPanel,""
