#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90969,TYPO3 Core,Bug,Closed,Should have, Administration log broken due to unsupported type annotation,"","",Candidate for patchlevel
89432,TYPO3 Core,Bug,Closed,Should have, Fix Extbase redirect param type annotation,Daniel Siepmann,"",Candidate for patchlevel
100468,TYPO3 Core,Bug,Needs Feedback,Should have, Missing assets folder when creating public folder after installation,Helmut Hummel,composer,""
93009,TYPO3 Core,Bug,Closed,Should have," TypeError for page which was created in workspace and is hidden, whe nusing getTreeList",Daniel Siepmann,Workspaces,Candidate for patchlevel
95078,TYPO3 Core,Bug,Closed,Should have, TypeError in MoveElementController when using sqlite,Daniel Siepmann,"",""
92761,TYPO3 Core,Bug,Closed,Should have, TypeError in Wizard TableController if db contains null,Daniel Siepmann,"",Candidate for patchlevel
98337,TYPO3 Core,Bug,Closed,Should have," Undefined array key ""_CURRENT_VERSION"" in WorkspaceVersionRecordsCommand",Daniel Siepmann,Workspaces,""
90219,TYPO3 Core,Bug,Closed,Should have,"""Database name not valid"" with sqlite and long path name","",Database API (Doctrine DBAL),""
103048,TYPO3 Core,Bug,Resolved,Should have,"""this.createRenderRoot is not a function"" JavaScript error in TYPO3 install tool (in backend context)","",Backend JavaScript,""
99401,TYPO3 Core,Bug,Closed,Should have,"#1381512761 TYPO3\CMS\Core\Type\Exception\InvalidEnumerationValueException Invalid value ""-1"" for enumeration ""TYPO3\CMS\Core\Versioning\VersionState""","",Workspaces,""
89583,TYPO3 Core,Bug,Closed,Should have,2nd double Quote in error message,Daniel Siepmann,"",Candidate for Major Version
90517,TYPO3 Core,Bug,Closed,Should have,Add today to sys log widget reporting,Daniel Siepmann,Dashboard,""
102750,TYPO3 Core,Bug,Closed,Should have,addRecord pid ###SITE:<KEY>.<SUBKEY>### does not work,Chris M�ller,Backend API,""
90660,TYPO3 Core,Bug,Closed,Should have,Allow creation of Widgets through API using only configuration,Daniel Siepmann,Dashboard,10 LTS
90455,TYPO3 Core,Bug,Closed,Should have,Allow opening dashboard widget XHR in firefox new tab,"",Dashboard,""
90127,TYPO3 Core,Bug,Closed,Should have,ambiguous column name title when editing content elements,Daniel Siepmann,DataHandler aka TCEmain,Candidate for patchlevel
92732,TYPO3 Core,Bug,Closed,Should have,API example setFormat in changelog is wrong,Daniel Siepmann,"",Candidate for patchlevel
86592,TYPO3 Core,Bug,Closed,Should have,"Argument 2 passed to TYPO3\CMS\Extbase\Routing\ExtbasePluginEnhancer::applyControllerActionValues() must be of the type array, null given","","",""
90241,TYPO3 Core,Bug,Closed,Should have,"ArrayUtility ""array_key_exists() expects parameter 2 to be array""",Daniel Siepmann,"",Candidate for patchlevel
94812,TYPO3 Core,Bug,Closed,Should have,Autoloading for EXT:filelist is missing,Daniel Siepmann,"",Candidate for patchlevel
103061,TYPO3 Core,Bug,Closed,Should have,"Broken link ""official docs"" of extension scanner","",Documentation,""
103050,TYPO3 Core,Bug,New,Should have,Calendar UX is bad on small screens,"",Backend User Interface,""
99289,TYPO3 Core,Bug,Closed,Should have,"Can no longer create scheduler task due to ""The end date is before the start date.""","","",""
91894,TYPO3 Core,Bug,Closed,Should have,Cast transOrigPointerField value to integer to ensure return type matches,Daniel Siepmann,"",Candidate for patchlevel
101987,TYPO3 Core,Bug,Resolved,Should have,Changelog entry for breaking change misses another impact,Daniel Siepmann,Documentation,Candidate for patchlevel
90546,TYPO3 Core,Bug,Closed,Should have,Charts won't render from time to time,Richard Haeser,Dashboard,10 LTS
55517,TYPO3 Core,Bug,Closed,Should have,ClassLoader not working with NullBackend for legacy classes ,"","",6.2.0
85456,TYPO3 Core,Bug,New,Should have,columnsOverrides not possible for type group,"",FormEngine aka TCEforms,""
85587,TYPO3 Core,Bug,Closed,Should have,Configured mime types do not prevent form processing,"",Form Framework,""
93352,TYPO3 Core,Bug,Closed,Should have,Content is not fetched during workspace preview,Daniel Siepmann,Workspaces,""
82978,TYPO3 Core,Bug,Closed,Should have,Core Extension felogin prevents Helmut Hummel secure web approach,"",felogin,next-patchlevel
91370,TYPO3 Core,Bug,Closed,Should have,CSH (Context Sensitive Help) does not open the context,Daniel Siepmann,"",Candidate for patchlevel
103174,TYPO3 Core,Bug,Resolved,Should have,CustomFileControlsEvent does not support javaScriptModules,"",Backend JavaScript,""
94710,TYPO3 Core,Bug,Under Review,Could have,"Database Compare ""Change fields"" with SQLite shows red error","",Install Tool,Candidate for patchlevel
90754,TYPO3 Core,Bug,Closed,Should have,Database Compare with SQLite can not be finished,"",Database API (Doctrine DBAL),""
90232,TYPO3 Core,Bug,Closed,Should have,Database result is not used to built result array for linkvalidator,Daniel Siepmann,Linkvalidator,""
76977,TYPO3 Core,Bug,Closed,Should have,DataHandler doesn't recognize doktype for Alternative Page Language the right way,Nicole Cordes,DataHandler aka TCEmain,next-patchlevel
90427,TYPO3 Core,Bug,Closed,Should have,Display warning in PageLayoutView when rendering of configured preview template fails,Daniel Siepmann,Backend User Interface,""
90454,TYPO3 Core,Bug,Closed,Should have,Don't break dashboard if widget is no longer available,Richard Haeser,Dashboard,10 LTS
100456,TYPO3 Core,Bug,Resolved,Should have,Don't report AdminPanel usages to CSP,"","",""
90638,TYPO3 Core,Bug,Closed,Should have,Doughnout widget broken with to big legend on mobile,"",Dashboard,10 LTS
76662,TYPO3 Core,Bug,Rejected,Must have,Drag and Drop in Page module for new content elements ignores default values,"",Backend User Interface,""
99313,TYPO3 Core,Bug,Closed,Should have,Drag area of content elements includes + Content buttons below content element,"",Backend User Interface,""
89419,TYPO3 Core,Bug,Closed,Should have,"EXT:backend depends on EXT:install for environment routes, but has no dependency",Daniel Siepmann,"",Candidate for patchlevel
90280,TYPO3 Core,Bug,Closed,Should have,EXT:feedit icons not visible,Daniel Siepmann,Frontend,Candidate for patchlevel
93010,TYPO3 Core,Bug,Closed,Should have,EXT:seo sitemap includes none published pages from workspaces,Richard Haeser,SEO,""
62536,TYPO3 Core,Bug,Closed,Should have,Extbase TypeConverter Integer can't work with null anymore,"","",""
89913,TYPO3 Core,Bug,Closed,Should have,Fix CGL,Daniel Siepmann,"",""
90926,TYPO3 Core,Bug,Closed,Should have,Fix wrong markup in changelog,Daniel Siepmann,Documentation,Candidate for patchlevel
91163,TYPO3 Core,Bug,Closed,Should have,Fix wrong rendering of PHP class names in changelog,Daniel Siepmann,Documentation,""
93636,TYPO3 Core,Bug,Closed,Should have,FlashMessages inline documentation states they still clear cache,Daniel Siepmann,Fluid,""
91628,TYPO3 Core,Bug,Closed,Should have,Hidden label is missing for new Fluid based page module preview rendering,Daniel Siepmann,Backend User Interface,""
70382,TYPO3 Core,Bug,Closed,Should have,Highlight current result item in suggest wizard,"",Backend User Interface,Candidate for Major Version
85771,TYPO3 Core,Bug,Closed,Should have,Improve readability of Changelog,Daniel Siepmann,"",""
100893,TYPO3 Core,Bug,Resolved,Should have,"Install Tool > Environment > Image Processing shows ""Loading"" instead of result when file extension is not part of imagefile_ext","",Install Tool,""
90431,TYPO3 Core,Bug,Closed,Should have,InvalidTemplateResourceException for fluid emails send from EXT:install,Daniel Siepmann,Install Tool,""
91508,TYPO3 Core,Bug,New,Should have,"It is not possible to save ""negative"" dates, e.g. a year before jesus christus with date inputs","",FormEngine aka TCEforms,""
