#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101677,TYPO3 Core,Bug,Closed,Should have,Update Wizzard Installtool broken?,"",Install Tool,""
99771,TYPO3 Core,Bug,New,Should have,View webpage in Multidomain environment,"",Backend User Interface,""
97445,TYPO3 Core,Feature,Rejected,Should have,"Add meta name=""thumbnail""","",SEO,""
94704,TYPO3 Core,Bug,Closed,Should have,Section Index shows name of html element,Benjamin Kott,Fluid Styled Content,""
93520,TYPO3 Core,Bug,Closed,Should have,Fluid: format.number ,"",Fluid,""
93498,TYPO3 Core,Feature,Closed,Should have,Clear Cache for Subpages,"",Caching,""
92088,TYPO3 Core,Feature,Closed,Should have,Usage of modern image formats,"","",""
91840,TYPO3 Core,Bug,Closed,Should have,Save-button behaves like save and close,"",Backend User Interface,""
91295,TYPO3 Core,Feature,Closed,Should have,Pagetree / Background Color / Pagebrowser,"",Backend User Interface,""
90818,TYPO3 Core,Feature,Closed,Should have,Redirects - show config.recordLinks on target Links,Georg Ringer,"Link Handling, Site Handling & Routing",""
88042,TYPO3 Core,Bug,Closed,Must have,Form - wrong display of content element as confirmation message,"",Form Framework,""
87137,TYPO3 Core,Bug,Closed,Must have,ckeditor: wrong/missleading icons?,"",RTE (rtehtmlarea + ckeditor),""
87105,TYPO3 Core,Bug,Closed,Should have,"Canonical - not ""parameter-save""","",SEO,""
86341,TYPO3 Core,Feature,Closed,Should have,Form: option to force it to use setting done in the installtool,"",Form Framework,""
83124,TYPO3 Core,Bug,Closed,Must have,Translate Metadata (image): wrong language shown in backend,"",Localization,""
82262,TYPO3 Core,Bug,Closed,Should have,"Content element ""insert records"" in an multilang environment","",Localization,""
81236,TYPO3 Core,Bug,Closed,Must have,Link target externe Link (Site type) is empty,"","",""
81235,TYPO3 Core,Bug,Closed,Must have,Image metadata (description) isn�t shown in content element,"",Backend User Interface,""
78846,TYPO3 Core,Bug,Closed,Should have,Allow parameters in Media assets or add checkbox for rel=0 in text&media Element,"",Backend User Interface,""
75806,TYPO3 Core,Feature,Closed,Should have,Add hreflang support,Richard Vollebregt,Localization,""
75165,TYPO3 Core,Feature,Closed,Must have,"Extend linkhandling with optinal rel=""..."" attributes","","Link Handling, Site Handling & Routing",""
72877,TYPO3 Core,Feature,Closed,Could have,(no)index/(no)follow via page properties,"",Frontend,""
72876,TYPO3 Core,Feature,Rejected,Could have,AMP support?,"",Frontend,""
72821,TYPO3 Core,Bug,Closed,Should have,Translation: doesnt copy overwritten image metadata,"",Localization,""
72434,TYPO3 Core,Bug,Closed,Should have,Wrong Icons in 7.6,"",Form Framework,""
71662,TYPO3 Core,Bug,Closed,Should have,"7.6: Form ignores ""Show message in label"" setting","",Form Framework,""
70598,TYPO3 Core,Bug,Closed,Must have,Form: Displayerror in Google Chrome,"",Form Framework,6.2.16
64048,TYPO3 Core,Bug,Closed,Should have,Mailform - doesn�t send when URL != baseURL,"",Frontend,""
57114,TYPO3 Core,Bug,Closed,Should have,Workspaces panel / css ,"",Backend User Interface,6.2.0
47356,TYPO3 Core,Bug,Closed,Should have,Table-element: csv textseperator doesnt work right,Patrick Broens,Content Rendering,""
23854,TYPO3 Core,Bug,Closed,Should have,"Clipboard slection ""copy"" jumps back to ""cut""",Christian Kuhn,"",""
23295,TYPO3 Core,Bug,Closed,Should have,Canot click e.g. edit-icons of content-elements in ie8,Steffen Gebert,"",""
23277,TYPO3 Core,Bug,Closed,Should have,Mailing doesn�t work with safe mode on,Steffen Gebert,"",""
19917,TYPO3 Core,Bug,Closed,Should have,Creation of new encryption key fails with IE 6,"",Install Tool,""
