#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
95901,TYPO3 Core,Task,Closed,Should have,Wrong return type declared for PageSlugCandidateProvider::getCandidatesForPath,"",Code Cleanup,""
88225,TYPO3 Core,Bug,Closed,Should have,"Wrong heading level for ""Examples"" section in link.editRecord ViewHelper","",Documentation,""
100565,TYPO3 Core,Bug,Resolved,Should have,Wrong format of link in sys_redirect.target may cause exceptions,"","Link Handling, Site Handling & Routing",""
92543,TYPO3 Core,Bug,Closed,Should have,Working with categories: sticky tooltips,"",Backend User Interface,""
91939,TYPO3 Core,Task,New,Should have,Where is configuration of plugin.tx_seo TS in sysext seo docs?,"",Documentation,""
92747,TYPO3 Core,Bug,Closed,Should have,"When using the search in the file list, you do not get checkboxes for applying clipboard operations etc.","",Backend User Interface,""
92492,TYPO3 Core,Bug,Closed,Should have,When scheduler task dies (e.g. due to an exception) it is still displayed as running in the task list,"",scheduler,""
97153,TYPO3 Core,Bug,Accepted,Should have,"When editing an element via the list of file references, it is not possible to add images","",Backend API,""
94620,TYPO3 Core,Bug,Closed,Should have,When comparing IPv6 addresses wildcards with * cannot be used,"",Miscellaneous,""
94196,TYPO3 Core,Bug,Closed,Should have,Visibility of translated content element of hidden CE is different in backend and frontend,"",Backend User Interface,""
100945,TYPO3 Core,Bug,Resolved,Should have,"vendor/bin/setup fails if port is not passed as option and host is ""localhost""","",Install Tool,""
92557,TYPO3 Core,Task,Closed,Should have,"Use strict in all classes in linkvalidator, add type hints","",Linkvalidator,""
92721,TYPO3 Core,Task,Closed,Should have,Use correct data type in null coalesce in linkvalidator,"",Linkvalidator,""
88076,TYPO3 Core,Bug,Closed,Should have,"Usability: Wording of tooltip for mass editing in list mode: ""Edit all shown fields ...""","",Backend User Interface,""
88788,TYPO3 Core,Task,Closed,Should have,"Usability: Scheduler does not show command name for ""Execute console commands"" in list","",scheduler,""
70979,TYPO3 Core,Feature,Closed,Should have,Usability: Better handling of multiple versions in Extension Mangager,"",Extension Manager,""
97152,TYPO3 Core,Bug,New,Should have,"Usability problem in listing of references: content (including action buttons) is not visible, have to scroll down to see scrollbar","",Backend User Interface,""
92968,TYPO3 Core,Bug,New,Should have,URL with result including unicode char > 3 bye leads to exception on DB insert in linkvalidator check if charset utf8 and kills scheduler task.,"",Linkvalidator,""
84632,TYPO3 Core,Bug,Rejected,Should have,Upgrade wizards do not show executed SQL statements,"",Install Tool,""
87618,TYPO3 Core,Feature,New,Should have,Upgrade Wizard: Tag upgrade wizards as mandatory / recommended / not recommended / legacy,"",Install Tool,""
93739,TYPO3 Core,Bug,New,Should have,"Upgrade wizard usability: Confusing labeling of button ""Execute"" in the case of optional wizards","",Install Tool,""
84628,TYPO3 Core,Feature,Rejected,Should have,Upgrade Wizard should report more information on exception,"",Install Tool,""
89194,TYPO3 Core,Task,Closed,Should have,Upgrade wizard for slugs optimizations,"",Install Tool,""
87611,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard 8 -> 9 with error: Area with error message is set to unreadable height,"",Install Tool,""
86730,TYPO3 Core,Task,Closed,Should have,Update php-cs-fixer configuration to exclude _generated directories,"",Tests,""
92716,TYPO3 Core,Task,Closed,Should have,Update linkvalidator documentation: Administration,"",Documentation,""
92691,TYPO3 Core,Task,Closed,Should have,Update linkvalidator documentation,Sybille Peters,Documentation,""
92717,TYPO3 Core,Task,Closed,Should have,Update linkvaildator documentation: start page,"",Documentation,""
95944,TYPO3 Core,Task,Closed,Should have,Update information about redirects in SEO Extension,Sybille Peters,Documentation,""
97896,TYPO3 Core,Task,Closed,Should have,Update form documentation for removal of namespace in configuration,"",Form Framework,""
91956,TYPO3 Core,Task,Closed,Should have,"Update documentation for deprecation of useCacheHash, noCacheHash",Sybille Peters,Documentation,""
87834,TYPO3 Core,Task,Closed,Should have,Update changelog for new UpgradeWizard API,Sybille Peters,Documentation,""
101017,TYPO3 Core,Task,Rejected,Should have,Update / add documentation scheduler tasks,Sybille Peters,Documentation,""
91904,TYPO3 Core,Task,Accepted,Should have,"Unify naming of ""Install tool"" vs ""Admin Tool"" vs. ""System Tools""","",Backend User Interface,Candidate for Major Version
95192,TYPO3 Core,Bug,Closed,Should have,Unify location of pagination controls across modules,"",Backend User Interface,""
88991,TYPO3 Core,Task,Closed,Should have,Unify handling of errorParams in linkvalidator,Sybille Peters,Linkvalidator,""
84541,TYPO3 Core,Bug,Resolved,Should have,Uncaught TYPO3 Exception in indexed_search: duplicate key (hash) error,"",Indexed Search,""
85685,TYPO3 Core,Bug,Closed,Should have,Uncaught TYPO3 Exception in form update wizard,"",Form Framework,""
100934,TYPO3 Core,Bug,Under Review,Should have,Typolink soft reference parsers does not consider links to currrent page,"","Link Handling, Site Handling & Routing",""
93878,TYPO3 Core,Bug,New,Should have,TYPO3 uses flock() directly (hard-wired) for session locking,"",Install Tool,""
90614,TYPO3 Core,Bug,Rejected,Should have,"TYPO3 scheduler floods sys_log with ""Task is already running and multiple executions are not allowed, skipping!""","",scheduler,""
84072,TYPO3 Core,Feature,Rejected,Should have,TYPO3 DB caching tables should not be removed by DB compare,"",Caching,""
98564,TYPO3 Core,Task,Closed,Should have,"TYPO3 ""Edit on GitHub"" does not work for changelog","",Documentation,""
90777,TYPO3 Core,Bug,Closed,Should have,Trying to edit an existing file mount in BE group form results in error,"",Backend User Interface,""
85824,TYPO3 Core,Bug,Closed,Should have,"Trying to delete page with subpages with translations as admin gives error: ""Attempt to delete page without permissions""","",DataHandler aka TCEmain,""
96010,TYPO3 Core,Bug,Closed,Should have,Translated pages can be loaded with slug of default language ,Stefan B�rk,"Link Handling, Site Handling & Routing",""
84573,TYPO3 Core,Bug,Closed,Must have,Translated deactivated elements are not displayed in page mode,"",Backend API,""
94195,TYPO3 Core,Bug,New,Should have,Translated (connected mode) content will still get checked by linkvalidator if original content is hidden,"",Linkvalidator,""
84896,TYPO3 Core,Bug,Rejected,Should have,"Toggle switches is_siteroot, no_search, php_tree_stop for page properties in Behaviour: Miscellaneous not changing value until save is pressed","",Backend User Interface,""
90658,TYPO3 Core,Bug,New,Should have,"The current value for ""Global Configuration"" that is displayed is not changed if configuration is saved, not until modal is reopened","",Backend User Interface,""
92541,TYPO3 Core,Bug,New,Should have,Text of flash message is misleading for JavaScript errors,"","",""
94277,TYPO3 Core,Bug,Closed,Should have,"Text for ""Translate"" / ""Copy"" translate mode is not localized","",Backend User Interface,""
95820,TYPO3 Core,Task,New,Should have,Term definition / clarification for t3:// URI format,"",Miscellaneous,""
91688,TYPO3 Core,Feature,New,Should have,"TCA: Make default value mandatory for some field types if SQL field defined as ""NOT NULL"" - avoid error in extensions due to strict and missing default","",Database API (Doctrine DBAL),""
94574,TYPO3 Core,Bug,New,Should have,TCA type selectSingeBox and selectSingle with size > 1: selected item not in view on open,"",FormEngine aka TCEforms,""
84897,TYPO3 Core,Bug,Closed,Should have,Table field name no_search and description in pages properties flatly contradict each other,"",Backend User Interface,""
101113,TYPO3 Core,Bug,Resolved,Should have,System reports will show that there are no redirects conflicts even if the checkintegrity command was never run,Sybille Peters,Redirect Handling,""
92312,TYPO3 Core,Bug,Closed,Should have,sys_file_metadata.filelist is in TCA but not in SQL schema - may lead to exceptions,"",File Abstraction Layer (FAL),""
92823,TYPO3 Core,Feature,Closed,Should have,Style action icon as button in linkvalidator,Sybille Peters,Linkvalidator,""
90346,TYPO3 Core,Epic,New,Should have,Streamline and simplify configuration in general in TYPO3,"",Miscellaneous,""
90504,TYPO3 Core,Task,New,Should have,"Sort out documentation for SEO: some general things are in ext:seo documentation, some specific ext:seo things in ""TYPO3 Explained""","",Documentation,""
93888,TYPO3 Core,Bug,Closed,Should have,Some scheduler tasks still show raw HTML tags,"",Backend User Interface,""
89062,TYPO3 Core,Bug,Closed,Should have,Some core translations for German missing in BE of TYPO3 9.5,"",Localization,""
101360,TYPO3 Core,Bug,Resolved,Should have,"Some attributes for <a> element are not persisted (class, rel, target) in RTE",Sybille Peters,RTE (rtehtmlarea + ckeditor),""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
92972,TYPO3 Core,Bug,New,Should have,Softref parsers should take syntax format of field into account,"","",""
90390,TYPO3 Core,Task,Closed,Should have,Simplify API in BrokenLinkRepository (linkvalidator) for checking if link target is broken link,"",Linkvalidator,""
96024,TYPO3 Core,Feature,Closed,Should have,Show state of page - visible or not in FE if logged in (e.g. via adminpanel),"",AdminPanel,""
89012,TYPO3 Core,Feature,New,Should have,Show last action (e.g. name of upgrade wizard running) if exception occurs in upgrade wizard window,"",Install Tool,""
94143,TYPO3 Core,Feature,Closed,Should have,Show creation time of redirects in redirects module / edit form,"","Link Handling, Site Handling & Routing",""
100081,TYPO3 Core,Bug,Resolved,Should have,Show correct alt text in SystemEmail if custom logo is configured,"",Mailer API,""
103493,TYPO3 Core,Feature,Under Review,Should have,Show button to edit full record in linkvalidator (additonally?),"",Linkvalidator,""
100299,TYPO3 Core,Task,Closed,Should have,Shorten texts for webhooks description,"",WebHooks - Incoming = Reactions + Outgoing,""
90503,TYPO3 Core,Task,Accepted,Should have,SEO documentation: site configuration,Sybille Peters,Documentation,""
90830,TYPO3 Core,Bug,Closed,Should have,"SEO documentation: Example ""Setting fallbacks for og:image and twitter:image"" gives no absolute image path","",SEO,""
