#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102689,TYPO3 Core,Bug,Resolved,Should have,`inherit` access option for scheduler sub modules is invalid,Oliver Bartsch,"",""
94376,TYPO3 Core,Bug,Rejected,Should have,Access legend broken in permission detail view,Oliver Bartsch,"",""
94372,TYPO3 Core,Bug,Closed,Should have,Accessing context Menu of an offline storage throws exception,Oliver Bartsch,"",""
96222,TYPO3 Core,Task,Closed,Should have,Activate getOptions in WidgetInterface,Oliver Bartsch,"",12.0
94524,TYPO3 Core,Feature,Closed,Should have,"Add ""Edit file metadata"" option to context menu of folders",Oliver Bartsch,"",""
99308,TYPO3 Core,Task,Closed,Should have,Add dedicated TCA ctrl option to allow tables in reactions table selection,Oliver Bartsch,"",""
102835,TYPO3 Core,Feature,Closed,Should have,Add Events to TypoLinkCodecService,Oliver Bartsch,"",13.0
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
96203,TYPO3 Core,Task,Closed,Should have,Add missing classes regarding relativeToCurrentScript deprecation,Oliver Bartsch,"",""
96905,TYPO3 Core,Task,Closed,Should have,Add Module definiton to .phpstorm.meta.php,Oliver Bartsch,"",""
100199,TYPO3 Core,Task,Closed,Should have,Add multi record selection to reactions module,Oliver Bartsch,"",""
102935,TYPO3 Core,Feature,Closed,Should have,Add PackageInitialisationEvent,Oliver Bartsch,"",13.0
95908,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 event for site configuration RW operations,"","",""
102855,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify link resolving result data,Oliver Bartsch,"",13.0
102865,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify loaded form definition,Oliver Bartsch,"",13.0
102849,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify stdWrap `cacheStore`,Oliver Bartsch,"",13.0
94442,TYPO3 Core,Task,Closed,Should have,Add strict type comparison and some more test for #94441,Oliver Bartsch,"",""
100474,TYPO3 Core,Task,Closed,Should have,Adjust attributes of ColumnSelectorButton,Oliver Bartsch,"",""
101299,TYPO3 Core,Task,Closed,Should have,Adjust changelog of 100926,Oliver Bartsch,"",""
100599,TYPO3 Core,Bug,Resolved,Should have,Adjust return value in DeprecatingRequestWrapper ,Oliver Bartsch,"",""
99309,TYPO3 Core,Task,Closed,Should have,Align error responses in ReactionResolver ,"","",""
94522,TYPO3 Core,Task,Closed,Should have,Allow to distinguish between file rows and folder rows in FileList,Oliver Bartsch,"",""
100656,TYPO3 Core,Bug,Resolved,Should have,Always use ModuleProvider for checking module access,Oliver Bartsch,"",""
96300,TYPO3 Core,Task,Closed,Should have,Always use runtime db quoting of TCA configuration,Oliver Bartsch,"",12.0
102841,TYPO3 Core,Bug,Resolved,Should have,"Array to string conversion for list_type itemGroups ""header""",Oliver Bartsch,"",""
97367,TYPO3 Core,Feature,Closed,Should have,"Auto creation of database fields for TCA ""datetime""",Oliver Bartsch,"",12.0
101605,TYPO3 Core,Task,Closed,Should have,Avoid global namespace imports,Oliver Bartsch,"",""
99620,TYPO3 Core,Bug,Closed,Should have,Avoid usage of dummy controller for web_ts module,Oliver Bartsch,"",12.2
102657,TYPO3 Core,Bug,Resolved,Should have,BeforeImportEvent does not inform about the fiel to be imported,Oliver Bartsch,"",""
102805,TYPO3 Core,Bug,Resolved,Should have,Borken deprecation messages for deprecated VersionState methods,Oliver Bartsch,"",""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103227,TYPO3 Core,Bug,Resolved,Should have,"Can not open ""tx_styleguide_elements_folder"" records",Oliver Bartsch,"",""
97010,TYPO3 Core,Bug,Closed,Should have,Can not upload files in form,Oliver Bartsch,"",""
