#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
52358,TYPO3 Core,Bug,Closed,Must have,can't login to backend or install tool with PHP 5.4.19 (Typo3-internal session handler broken),Morton Jonuschat,Database API (Doctrine DBAL),7 LTS
48778,TYPO3 Core,Bug,Rejected,Should have,invalid SQL in 6.1.1 database update,"","",""
48777,TYPO3 Core,Bug,Closed,Must have,some images missing or swapped after update 4.5 -> 6.1.1,"","",""
27150,TYPO3 Core,Bug,Closed,Should have,PHP errors not logged to webserver's error_log,"","",""
24327,TYPO3 Core,Bug,Closed,Should have,"Usability: ""edit group"" icon in FormEngine / user admin at the wrong place","",Backend User Interface,""
24287,TYPO3 Core,Bug,Closed,Should have,"content is always placed in ""normal"" column if BE user doesn't have permissions for the ""page content - column"" field","","",""
24280,TYPO3 Core,Bug,Closed,Should have,<span> lost while saving if it spans the whole paragraph,Christian Kuhn,"",""
24225,TYPO3 Core,Bug,Closed,Should have,slide doesn't work without collect,Ernesto Baschny,"",""
24200,TYPO3 Core,Bug,Closed,Should have,?1234567 on included CSS and JS breaks browser cache,Jigal van Hemert,Communication,""
22148,TYPO3 Core,Bug,Closed,Should have,"loginform has <table> stdWrap, but <div>s inside",Christian Kuhn,"",""
18775,TYPO3 Core,Bug,Closed,Should have,context menus don't work with Konqueror (KDE 3.5.9),Christian Kuhn,"",""
17296,TYPO3 Core,Bug,Closed,Should have,piVars does not support arrays,Oliver Hader,Communication,""
17020,TYPO3 Core,Bug,Closed,Should have,class.tx_impexp.php wants 256m memory_limit,Georg Ringer,Backend API,""
16588,TYPO3 Core,Bug,Closed,Should have,Inconsistent return values of ini_get() produce false positives for safe_mode detection,Christian Kuhn,Install Tool,""
16540,TYPO3 Core,Bug,Closed,Should have,"""filelists"" element can't be customized",Benni Mack,Communication,""
15614,TYPO3 Core,Bug,Closed,Should have,character formatting of complete paragraphs lost,Christian Kuhn,"",""
15135,TYPO3 Core,Bug,Closed,Should have,Typo3 backend does not work with reverse proxy,Christian Jul Jensen,"",""
14423,TYPO3 Core,Bug,Closed,Should have,Security hole: some files are world-writeable,Michael Stucki,Backend API,""
