#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
12112,TYPO3 Core,Bug,Closed,Should have,No warning when page is deleted in the new pagetree,"",Pagetree,""
12397,TYPO3 Core,Bug,Closed,Should have,Needed changes for the CSRF protection,Susanne Moog,Workspaces,""
16305,TYPO3 Core,Bug,Closed,Should have,"Getting ""undefined"" in ""more options..."" values, when editing several content elements at the same time",Christian Kuhn,"",""
17337,TYPO3 Core,Bug,Closed,Should have,options.additionalPreviewLanguages is showing the wrong record for  table pages,Martin Kutschker,"",""
17396,TYPO3 Core,Bug,Closed,Must have,HMENU with special=list does not take workspace into account in FE-Preview,Susanne Moog,Workspaces,""
17437,TYPO3 Core,Bug,Closed,Should have,"When accessing pages form cache ""No Temlpate found!"" appears",Rupert Germann,Communication,""
17570,TYPO3 Core,Bug,Closed,Should have,pageNotFound_handling outputs a blank page if the given URL could no be retreived via CURL or fopen,Ernesto Baschny,Communication,""
17708,TYPO3 Core,Bug,Closed,Should have,imgStart and imgMax properties of IMGTEXT are not rendering the images correctly,Ingmar Schlecht,Miscellaneous,""
17770,TYPO3 Core,Bug,Closed,Should have,"GMENU property disableAltText clears the content of alt param, but does not remove it",Ingo Renner,Content Rendering,""
17848,TYPO3 Core,Bug,Closed,Should have,"Refactored Clickmenu is cut off on the left, when does not fit in the viewport",Wolfgang Klinger,"",""
17911,TYPO3 Core,Bug,Closed,Should have,"Unlike the default preview language, fields of additionalPreviewLanguages are shown if they are empty",Ingo Renner,"",""
17929,TYPO3 Core,Bug,Closed,Should have,"Use prototype functions instead of own code, where it's possible in clickmenu.js",Ingmar Schlecht,"",""
17933,TYPO3 Core,Bug,Closed,Should have,No icon for versioning shown in clickmenu for non admin users,Ingmar Schlecht,"",""
18556,TYPO3 Core,Bug,Closed,Should have,Wrong TS-Code because appendString cannot handle multiline strings,Michael Stucki,Content Rendering,""
18611,TYPO3 Core,Bug,Closed,Should have,"When creating a new text content element, it's not possible to use the RTE",Stanislas Rolland,"",""
18648,TYPO3 Core,Bug,Closed,Should have,Admin functions tab visible for non admins,Ingmar Schlecht,"",""
18649,TYPO3 Core,Bug,Closed,Should have,Shortcut icon is not shown as non admin user,Helmut Hummel,"",""
18652,TYPO3 Core,Feature,Closed,Should have,"When working in a workspace in web_layout module ""new version of page"" button cannot be removed","",Workspaces,4.6.0
18964,TYPO3 Core,Bug,Closed,Should have,"""Toggle selection"" and ""Import selection"" in element browser do not work with Firefox 3",Helmut Hummel,"",""
18965,TYPO3 Core,Bug,Closed,Should have,getElementsByClassName does not work properly in Firefox 3 and Safari 3.1,Oliver Hader,"",""
19064,TYPO3 Core,Bug,Closed,Should have,option+space for inserting non-braking space on Mac OSX does not work properly,Stanislas Rolland,"",""
19828,TYPO3 Core,Bug,Closed,Should have,spamProtectEmailAddresses_atSubst does not work correctly if linktext contains email address with uppercase charachters,Steffen Kamper,Communication,""
19881,TYPO3 Core,Bug,Closed,Must have,"For fixing bug #19828 the function str_ireplace was introduced, which does not exist in PHP4",Steffen Kamper,Communication,""
21165,TYPO3 Core,Bug,Closed,Should have,Filenames should be escaped with escapeshellarg before passing them to imagemagick,Ernesto Baschny,"",""
22479,TYPO3 Core,Bug,Closed,Should have,"Positioning of toolbar elements broken, especially in Safari",Steffen Kamper,"",""
22662,TYPO3 Core,Bug,Closed,Must have,Images and styles with wrong path in User Setup Module,"","",""
22664,TYPO3 Core,Bug,Closed,Must have,XSS in Install tool,Benni Mack,"",""
22672,TYPO3 Core,Bug,Closed,Should have,Field value added to foreign_table_where by replacing  ###REC_FIELD_THE_FIELD_NAME### is not quoted,Oliver Hader,"",""
22743,TYPO3 Core,Bug,Closed,Should have,Background gradient images wrong colors in browsers with color profile capability,Susanne Moog,"",""
22916,TYPO3 Core,Bug,Closed,Should have,RTE not loading when using forceHTTPS option,Stanislas Rolland,"",""
22955,TYPO3 Core,Bug,Closed,Should have,Path to acronym record icon is not correct,Stanislas Rolland,"",""
23050,TYPO3 Core,Feature,Closed,Should have,Install tool password can be overwritten by an extensions' ext_localcconf.php,Benni Mack,"",""
23051,TYPO3 Core,Feature,Rejected,Should have,Improve t3lib_DB::fullQuoteArray,"","",7.5
23299,TYPO3 Core,Bug,Closed,Must have,It is impossible to set links to files any more with the link wizard,Oliver Hader,"",""
23422,TYPO3 Core,Bug,Closed,Should have,Caching framework database backend does not free mysql resource in collectGarbage(),Steffen Kamper,Caching,""
23423,TYPO3 Core,Bug,Closed,Should have,No recipient is logged to syslog if sending of mail failed in t3lib_utility_Mail,Ernesto Baschny,"",""
23424,TYPO3 Core,Bug,Closed,Should have,Enhance t3lib_db_PreparedStatement,Xavier Perseguers,Database API (Doctrine DBAL),""
23425,TYPO3 Core,Bug,Closed,Should have,Add unit tests for t3lib_db_PreparedStatement,Xavier Perseguers,Database API (Doctrine DBAL),""
23435,TYPO3 Core,Bug,Closed,Should have,Unit Tests: $GLOBALS['TYPO3_DB']->link get lost during backup/ restore of global variables,Xavier Perseguers,"",""
23473,TYPO3 Core,Feature,Closed,Should have,Unecessary require_once in t3lib_cache_Factory,Steffen Kamper,Caching,""
23488,TYPO3 Core,Bug,Closed,Should have,Fix and improve page renderer unit tests,Steffen Kamper,"",""
23495,TYPO3 Core,Bug,Closed,Should have,Remove logging when class loading failed in t3lib_autoloader ,Steffen Gebert,"",""
23525,TYPO3 Core,Bug,Closed,Should have,Enhancement of t3lib_div::testInt introduced a different behaviour,Ernesto Baschny,"",""
23526,TYPO3 Core,Feature,Closed,Should have,Call the list module through the dispatcher instead directly,Steffen Kamper,"",""
23551,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Problem editing a new list entry in list of items with inline markup,Stanislas Rolland,"",""
23554,TYPO3 Core,Bug,Closed,Must have,Admin Panel is susceptible to XSS,"","",""
23555,TYPO3 Core,Bug,Closed,Must have,FORM content object is susceptible to XSS,Benni Mack,"",""
23557,TYPO3 Core,Bug,Closed,Should have,quoteStrForLike does not properly escape strings in sql_mode NO_BACKSLASH_ESCAPES,Oliver Hader,"",""
23675,TYPO3 Core,Bug,Closed,Must have,It is (still) possible to download arbitrary files through the jumpurl feature,"",Communication,""
23787,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Overlay to choose a color exceeds the viewport if many colors are defined,Stanislas Rolland,"",""
24004,TYPO3 Core,Bug,Closed,Should have,navFrameWidth and navFrameResizable are not respected any more,Steffen Gebert,"",""
24097,TYPO3 Core,Bug,Closed,Should have,Introduce a form protection API,Ernesto Baschny,"",""
24099,TYPO3 Core,Feature,Closed,Should have,Use the form protection API to implement the CSRF protection (1),Ernesto Baschny,"",""
24221,TYPO3 Core,Bug,Closed,Must have,t3lib_TSparser::checkIncludeLines() does not check	files to be included,Oliver Hader,"",""
24224,TYPO3 Core,Bug,Closed,Must have,"It is possible to bypass ""verifyFilenameAgainstDenyPattern""",Oliver Hader,"",""
24453,TYPO3 Core,Bug,Closed,Could have,showpic.php causes a fatal error if parameters GET variable is not an array,Steffen Ritter,"",""
24456,TYPO3 Core,Bug,Closed,Must have,Information disclosure during backend login,"","",4.5.4
24647,TYPO3 Core,Feature,Closed,Should have,Enable cookieHttpOnly by default,Christian Kuhn,Install Tool,6.2.0
24671,TYPO3 Core,Bug,Closed,Should have,Protect C(R)UD actions against CSRF,Ernesto Baschny,"",""
24713,TYPO3 Core,Bug,Closed,Should have,The unit test for t3lib_formprotection_BackendFormProtection is broken,Ernesto Baschny,"",4.5.0
24786,TYPO3 Core,Bug,Closed,Should have,"Formprotection persistToken method is called too often, causing unnecessary DB-load",Ernesto Baschny,"",4.5.0
24790,TYPO3 Core,Bug,Closed,Should have,Form protection tokens get lost because of a race condition when persisting tokens,Ernesto Baschny,"",4.5.0
24805,TYPO3 Core,Bug,Closed,Must have,Login/ Logout was not possible after introducing the locking in #24790,Ernesto Baschny,"",4.5.0
24809,TYPO3 Core,Bug,Closed,Should have,Rename the t3lib_formprotection_Factory class to t3lib_formprotection,Helmut Hummel,"",4.5.0
24815,TYPO3 Core,Bug,Closed,Should have,Saving extension configuration fails,"","",4.5.0
24962,TYPO3 Core,Bug,Closed,Must have,After introducing the locking in #24790 no CSRF token will ever be deleted,Helmut Hummel,"",4.5.1
24970,TYPO3 Core,Bug,Closed,Should have,The refresh login dialogue is shown even if the session already timed out,Jigal van Hemert,"",4.5.1
24972,TYPO3 Core,Bug,Closed,Should have,Improve error handling in ExtDirect router,Steffen Kamper,"",4.5.1
25289,TYPO3 Core,Bug,Closed,Should have,Problems setting (external) links in IE7 or IE8,"","",""
25359,TYPO3 Core,Bug,Closed,Should have,"Essential form protection tokens are dropped when beeing logged in for a ""long"" time",Helmut Hummel,"",4.5.3
25503,TYPO3 Core,Bug,Closed,Should have,Editor does not respect charset settings while saving with AJAX,Administrator Admin,t3editor,""
25767,TYPO3 Core,Bug,Closed,Should have,Unable to switch workspace as an editor,Tolleiv Nietsch,Workspaces,4.5.6
27809,TYPO3 Core,Bug,Closed,Must have,API method persistTokens has been removed after refactoring,Helmut Hummel,Backend API,4.5.4
27935,TYPO3 Core,Bug,Closed,Should have,Exclude E_DEPRECATED form exceptional errors,Helmut Hummel,Miscellaneous,4.5.4
28099,TYPO3 Core,Bug,Closed,Must have,Fatal error if setDBinit not set in localconf.php,Xavier Perseguers,Backend API,""
28266,TYPO3 Core,Bug,Closed,Must have,"When an extension is installed or removed, the autoloader cache must be flushed","",Caching,""
28273,TYPO3 Core,Bug,Closed,Should have,Make saltedpasswords default,"",Authentication,""
28275,TYPO3 Core,Bug,Closed,Must have,Implement availability checks for saltedpasswords and rsaauth,Helmut Hummel,Authentication,4.6.0-RC1
28604,TYPO3 Core,Bug,Closed,Should have,Switching from workspace module to another module does not work,"",Backend User Interface,4.7.0-beta2
28654,TYPO3 Core,Task,Rejected,Should have,Move field info caching to core,"",Database API (Doctrine DBAL),7 LTS
28760,TYPO3 Core,Bug,Closed,Should have,Colors not selectable in table properties with IE 7 or 8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.5
28796,TYPO3 Core,Bug,Closed,Must have,Caching tables are not parsed,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28797,TYPO3 Core,Bug,Closed,Should have,Make use of PHP file caching front end,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28805,TYPO3 Core,Task,Closed,Should have,Refactor query cache to make use of the new caching framework features,Helmut Hummel,Database API (Doctrine DBAL),4.6.0-beta2
28903,TYPO3 Core,Bug,Closed,Should have,"Indent/ outdent does not work if ""formatblock"" button is disabled",Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.6
29130,TYPO3 Core,Bug,Closed,Must have,"Security Level ""normal"" does not work for backend login",Helmut Hummel,"",""
29142,TYPO3 Core,Task,Closed,Should have,Use autoloader for rsaauth,Helmut Hummel,"",""
29143,TYPO3 Core,Task,Closed,Must have,Encrypt password transmission in user setup,Helmut Hummel,"",4.6.0-beta3
29509,TYPO3 Core,Bug,Rejected,Should have,RTE removes style attribute of p tag when saving to the database,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
29625,TYPO3 Core,Bug,Closed,Should have,EM does not offer database updates if the imported extension is already installed,"",Extension Manager,""
29899,TYPO3 Core,Bug,Closed,Must have,RTE not loading in IE when configured content css file does not exist,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.8
30257,TYPO3 Core,Bug,Closed,Must have,new EM: Not possible to switch between extension configuration categories,"",Extension Manager,4.5.8
30269,TYPO3 Core,Bug,Closed,Must have,Configurable cookie name feature relies on a started PHP session in the frontend,"","",4.6.0
30270,TYPO3 Core,Bug,Closed,Must have,Improve check for started session in rsaauth,Helmut Hummel,Backend API,""
30271,TYPO3 Core,Feature,Closed,Could have,Refactor login services to separate password transmission and password compare,Helmut Hummel,Backend API,4.7.0-beta1
30272,TYPO3 Core,Bug,Closed,Should have,Form protection: Do not save flash messages in session during an Ajax request,Helmut Hummel,Backend API,4.5.7
30274,TYPO3 Core,Bug,Closed,Should have,Change resizable textarea default settings of backend users,Helmut Hummel,"",4.6.0
30369,TYPO3 Core,Bug,Closed,Must have,new EM: Available extension list misses icons in FF7,Steffen Gebert,Extension Manager,4.6.0-RC1
30377,TYPO3 Core,Bug,Closed,Must have,Cache poisoning through http(s) enforcement feature,Steffen Ritter,"",""
30695,TYPO3 Core,Task,Closed,Must have,Implement availability check for saltedpasswords in reports module,"",Authentication,4.6.0
30762,TYPO3 Core,Task,Rejected,Should have,Add Unit tests for #29783,"","",""
30767,TYPO3 Core,Task,Closed,Should have,Due to fixing the Wide split bar drag areas in Chrome the styling of the bar is ugly,"","",""
31188,TYPO3 Core,Bug,Closed,Must have,rsaauth only checks if key generation works on Windows,Helmut Hummel,Authentication,4.6.0
32025,TYPO3 Core,Bug,Closed,Must have,cHash generation does not respect linkVars,Helmut Hummel,"",""
32864,TYPO3 Core,Task,Closed,Should have,Add note on modified authentication services to NEWS.txt,Oliver Hader,"",""
32874,TYPO3 Core,Bug,Closed,Must have,Not possible to add a link in table fields or unnumbered lists when using IE8,"",RTE (rtehtmlarea + ckeditor),4.5.11
34330,TYPO3 Core,Bug,Closed,Must have,Encoding error in flexform sections if backend is not UTF-8,"",FormEngine aka TCEforms,""
35450,TYPO3 Core,Bug,Rejected,Won't have this time,Extensions may introduce Cross-Site Scripting,"","",""
36860,TYPO3 Core,Bug,Closed,Must have,Fix tests that fails on 32bit sytems,Helmut Hummel,Tests,4.6.9
36942,TYPO3 Core,Task,Closed,Should have,Refactor t3lib_mail_Mailer and provide unit tests for it,"","",""
38078,TYPO3 Core,Bug,Closed,Must have,Replace duplicate code with a bootstrap method call,"","",""
38104,TYPO3 Core,Bug,Closed,Must have,Remove bogus template in template analyzer,Helmut Hummel,"",""
38124,TYPO3 Core,Bug,Closed,Must have,Load extension configuration in function context,Helmut Hummel,"",""
38126,TYPO3 Core,Bug,Closed,Must have,Load the main configuration file in functional context,Helmut Hummel,"",""
38132,TYPO3 Core,Bug,Closed,Must have,Move all init.php code in global scope into methods,Helmut Hummel,"",""
38133,TYPO3 Core,Bug,Closed,Must have,Install Tool 123 wizard is broken,Helmut Hummel,Database API (Doctrine DBAL),""
38231,TYPO3 Core,Bug,Closed,Should have,Clean up php doc headers in pageRenderer,Helmut Hummel,"",""
38238,TYPO3 Core,Bug,Closed,Should have,Refactor page renderer,Helmut Hummel,"",""
38240,TYPO3 Core,Bug,Closed,Should have,Update description about changed php error reporting defaults,Helmut Hummel,"",6.0.0-alpha2
38349,TYPO3 Core,Bug,Closed,Must have,Use the TestFinder to determine fixture path,Helmut Hummel,"",6.0.0-alpha2
38350,TYPO3 Core,Bug,Closed,Must have,Backup global vars in DriverRegistryTest,Helmut Hummel,Tests,""
38357,TYPO3 Core,Bug,Closed,Should have,Add travis configuration file to master branch,Helmut Hummel,Tests,6.0.0-alpha2
38496,TYPO3 Core,Bug,Closed,Must have,Redirect of a shortcut does not take all URL parameters into account,Susanne Moog,"",8.4
38507,TYPO3 Core,Bug,Closed,Should have,Add prefix to code cache identifier,Helmut Hummel,"",6.0.0-alpha3
38515,TYPO3 Core,Bug,Closed,Must have,Build more PHP modules in travis environment,Helmut Hummel,Tests,6.0.0-alpha3
38567,TYPO3 Core,Bug,Closed,Should have,Activate travis build for 4.7,Helmut Hummel,"",""
38709,TYPO3 Core,Bug,Closed,Should have,Include jQuery API in the page renderer,"",Backend API,6.0.0-alpha3
38728,TYPO3 Core,Bug,Closed,Should have,Make all action icons look like buttons,Helmut Hummel,Backend User Interface,""
38729,TYPO3 Core,Bug,Closed,Must have,Make use of jQuery also for the action icons,Steffen Ritter,Backend User Interface,7.5
38731,TYPO3 Core,Feature,Closed,Should have,"Make a nice(er) styling for error ""#1301648975: No pages are found on the rootlevel!""","",Backend User Interface,""
38733,TYPO3 Core,Bug,Closed,Must have,Make edit icons in reference tooltip clickable,Steffen Ritter,Backend User Interface,6.0.1
38734,TYPO3 Core,Bug,Closed,Must have,The refrence table header label is not localizable,Mathias Schreiber,Backend User Interface,7 LTS
38737,TYPO3 Core,Task,Closed,Must have,Enable default jQuery noConflict mode in page renderer,Helmut Hummel,Backend API,6.0.0-alpha3
39161,TYPO3 Core,Bug,Closed,Must have,Unit/ Functional tests fail,"",Workspaces,""
39224,TYPO3 Core,Bug,Closed,Must have,Adapt to the new localconf handling,Helmut Hummel,Database API (Doctrine DBAL),""
39349,TYPO3 Core,Bug,Closed,Must have,"Fail during install, when openssl is not properly configured",Helmut Hummel,Authentication,6.0.0
39350,TYPO3 Core,Bug,Closed,Should have,Create a admin user with hashed password in Install Tool,Helmut Hummel,Authentication,6.0.0
39653,TYPO3 Core,Task,Closed,Should have,Cleanup Install Tool Session Class,Helmut Hummel,"",""
39688,TYPO3 Core,Bug,Closed,Must have,Avoid logout when changing the encryptionKey in install tool,Helmut Hummel,"",""
39895,TYPO3 Core,Task,Closed,Should have,Remove possibility to install extensions in sysext folder,"",Extension Manager,6.2.0
39916,TYPO3 Core,Bug,Closed,Should have,Fix skipped test for t3lib_log_Logger,Helmut Hummel,"",""
39920,TYPO3 Core,Bug,Closed,Should have,Require PHP setting register_globals set to Off.,Helmut Hummel,"",""
39942,TYPO3 Core,Bug,Closed,Must have,Fix SQL Injection possibility in Extension manager,"",Extension Manager,""
39944,TYPO3 Core,Bug,Closed,Should have,Do not fetch extension list on every request,"",Extension Manager,""
39950,TYPO3 Core,Bug,Closed,Should have,Cleanup pageRenderer USER_INT handling,"","",""
39954,TYPO3 Core,Bug,Closed,Should have,Execute Extbase and Fluid tests on travis,"","",""
39967,TYPO3 Core,Bug,Closed,Must have,mod.SHARED.colPos_list is not taken into account any more,"",Miscellaneous,next-patchlevel
40877,TYPO3 Core,Bug,Closed,Should have,Cleanup Bootstrap Classes,"","",""
40879,TYPO3 Core,Bug,Closed,Should have,[TASK] Cleanup Unit Tests,"",Tests,""
40949,TYPO3 Core,Bug,Closed,Must have,Move code from the system extension cli to core/Classes,"","",6.0.0-RC1
40950,TYPO3 Core,Bug,Closed,Should have,Move code from system extension integrity to extension lowlevel,"","",6.0.0-beta2
40951,TYPO3 Core,Bug,Closed,Should have,Rename autoloader class,Thomas Maroschik,"",6.0.0-beta2
40956,TYPO3 Core,Bug,Closed,Should have,Re-enable previously skipped unit tests,"","",6.0.0-beta2
41070,TYPO3 Core,Bug,Closed,Must have,absRefPrefix is not respected for some MEDIA element assets,"","",7.5
41122,TYPO3 Core,Bug,Closed,Should have,Do a class_alias call early in the bootstrap for base classes,"","",6.0.0-RC1
41128,TYPO3 Core,Bug,Closed,Should have,Provide a file for IDEs to recognize old class names,"","",6.0.0-RC1
41131,TYPO3 Core,Bug,Closed,Should have,Fix syntax errors in legacy classes file for IDEs,"","",6.0.0-RC1
41161,TYPO3 Core,Bug,Closed,Should have,Fix class naming and alias map after namespace change,"","",6.0.0-RC1
41171,TYPO3 Core,Task,Closed,Should have,Add a base class for all core unit tests,"",Tests,6.0.0-RC1
41210,TYPO3 Core,Bug,Closed,Should have,Fix Exception Class Name,"","",6.0.0
41235,TYPO3 Core,Bug,Closed,Should have,Make all classes non final,"","",6.0.0-RC1
41330,TYPO3 Core,Bug,Closed,Should have,"Fix wrong replacements of ""language"" class name","","",""
41367,TYPO3 Core,Bug,Closed,Must have,Fix wrong replacements of the namespace refactoring,"",Workspaces,6.0.0-RC1
41917,TYPO3 Core,Bug,Closed,Must have,Add pid column to extension manager tables,"",Extension Manager,""
42039,TYPO3 Core,Bug,Closed,Should have,Add permission checks against Filemounts in Repository,"",File Abstraction Layer (FAL),6.0.0-RC1
42057,TYPO3 Core,Bug,Closed,Should have,Compatibility Class Loader fails to rewrite abstract functions,"","",""
42058,TYPO3 Core,Bug,Closed,Must have,Set class alias also if new class names are required in class loader,"","",""
42134,TYPO3 Core,Bug,Closed,Must have,Compatibility class loader: Respect newlines in method declarations,"","",6.0.0-RC1
42145,TYPO3 Core,Bug,Closed,Must have,Create upload folder if requested by extension during install,"",Extension Manager,""
42163,TYPO3 Core,Task,Closed,Should have,Clean up code,"",Extension Manager,""
42245,TYPO3 Core,Bug,Closed,Must have,Dependency Handling is broken,"",Extension Manager,""
42279,TYPO3 Core,Bug,Closed,Should have,RECORDS content object does not fetch translations for pages,"","",4.5.21
42325,TYPO3 Core,Bug,Closed,Should have,Refactor JavaScript files,"",Extension Manager,""
42327,TYPO3 Core,Bug,Closed,Should have,"EM: Improve appearance of ""get extensions""","",Extension Manager,""
42453,TYPO3 Core,Bug,Closed,Should have,Shown references of files do not take all references into account,"",Backend API,""
42454,TYPO3 Core,Bug,Closed,Should have,Fix usage of fileadminDir,"","",""
42490,TYPO3 Core,Bug,Closed,Must have,Fix handling of additionalHeaderData,"","",""
42497,TYPO3 Core,Bug,Closed,Should have,Optimize compatibilty class loader,"","",""
42611,TYPO3 Core,Bug,Closed,Should have,Cleanup DebugUtility,"","",""
42661,TYPO3 Core,Bug,Closed,Should have,Rename ExtensionManager class,"","",""
42666,TYPO3 Core,Bug,Closed,Should have,Cleanup core autoload files,"","",""
42677,TYPO3 Core,Bug,Closed,Must have,Include accidentally removed autoload entries,"","",""
42803,TYPO3 Core,Bug,Closed,Should have,"Add ""Abstract"" prefix to abstract task class","","",""
42805,TYPO3 Core,Bug,Closed,Should have,[BUGFIX] Fix OTABLE content object,"","",""
42806,TYPO3 Core,Bug,Closed,Should have,Fix SEARCHRESULT content object,"","",""
42826,TYPO3 Core,Bug,Closed,Should have,Rename SUViewHelper to SwitchUserViewHelper,"","",""
42840,TYPO3 Core,Bug,Closed,Should have,Fix update translation handling,"","",""
42850,TYPO3 Core,Bug,Closed,Must have,Fix TYPO3 logos,"","",""
42990,TYPO3 Core,Bug,Closed,Should have,Remove dependency to iconv lib in form,"","",""
43115,TYPO3 Core,Bug,Closed,Should have,Remove not needed require for language service,"","",""
43189,TYPO3 Core,Bug,Closed,Should have,Header thumbnail not rendered after inserting new image,"","",""
43264,TYPO3 Core,Bug,Closed,Should have,Hide version selector if workspaces are used,"","",""
43290,TYPO3 Core,Bug,Closed,Must have,In case of an early call to makeInstance the object configuration might not be set,"","",""
43319,TYPO3 Core,Bug,Closed,Should have,Disable some not finished functions in EM,"",Extension Manager,""
43324,TYPO3 Core,Bug,Closed,Should have,Add simulatestatic to upgrade wizard,"","",""
43460,TYPO3 Core,Bug,Closed,Should have,"Extension list is not updated, even if empty","",Extension Manager,""
43668,TYPO3 Core,Bug,Closed,Must have,Rootline in TSFE->tmpl is broken when translation is used,"","",6.0.1
44013,TYPO3 Core,Bug,Closed,Should have,Users have no permissions to delete processed files,"",File Abstraction Layer (FAL),""
44055,TYPO3 Core,Bug,Closed,Should have,ExtJS connection timeout when mass publishing workspace changes,"",Workspaces,""
44073,TYPO3 Core,Bug,Closed,Should have,Checksum needs to be updated after file processing,"",File Abstraction Layer (FAL),""
44237,TYPO3 Core,Bug,Closed,Must have,Fix erroneous replacement of language label,"","",""
44242,TYPO3 Core,Bug,Closed,Should have,Exclude fields not show for sys_file and sys_file_reference tables,"",File Abstraction Layer (FAL),""
44439,TYPO3 Core,Bug,Closed,Should have,Renaming a folder must change the identifier of all indexed files in that folder,"",File Abstraction Layer (FAL),""
44440,TYPO3 Core,Bug,Closed,Should have,Setting an external link with domain of the backend leads to exception,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
44581,TYPO3 Core,Bug,Closed,Must have,Editing file properties and pushing the delete button in docheader leads to exception,"",File Abstraction Layer (FAL),""
44887,TYPO3 Core,Bug,Closed,Should have,Pasting multiple lines plain text results in line breaks (<br>) instead of paragraphs (<p>),"",RTE (rtehtmlarea + ckeditor),""
44988,TYPO3 Core,Bug,Closed,Must have,"Arbitrary image is shown, if all images are set to hidden","",File Abstraction Layer (FAL),""
45044,TYPO3 Core,Bug,Closed,Should have,Remove save and new button for sys_file,"",File Abstraction Layer (FAL),""
45065,TYPO3 Core,Bug,Closed,Must have,Remove delete button for sys_file,"",File Abstraction Layer (FAL),""
45415,TYPO3 Core,Bug,Closed,Must have,Content adapter sets imagecaption of media field instead of image field,"","",""
45416,TYPO3 Core,Bug,Closed,Should have,Fix inconsitency of file reference property getters,"","",""
45625,TYPO3 Core,Bug,Closed,Must have,Global backend user object must be available early,Helmut Hummel,"",""
46361,TYPO3 Core,Bug,Closed,Should have,BackendUtility::lockRecords throws warnings with PHP 5.4,"","",6.0.5
48522,TYPO3 Core,Bug,Closed,Should have,Cleanup openid extension,"",Miscellaneous,""
48568,TYPO3 Core,Bug,Closed,Must have,Relation table match fields not respected for relation tables,"",Extbase,""
49738,TYPO3 Core,Bug,Closed,Should have,admin_get_tables in DatabaseConnection uses constant instead of class property,"","",""
49740,TYPO3 Core,Bug,Closed,Must have,admin_get_dbs: Keep the current database selected,"","",""
50872,TYPO3 Core,Bug,Closed,Must have,File permissions set in the user record are not taken into account,"",File Abstraction Layer (FAL),next-patchlevel
51004,TYPO3 Core,Bug,Closed,Should have,Fix file permission handling in BackendUserAuthentication,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
51005,TYPO3 Core,Bug,Closed,Must have,Take into account all file and folder permissions when processing old permission settings,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
51007,TYPO3 Core,Bug,Closed,Must have,Fix inconsistencies in getTSConfig in BackenuserAuth,Helmut Hummel,Backend API,next-patchlevel
51010,TYPO3 Core,Bug,Closed,Must have,Allow reading files if storage is not browsable,Helmut Hummel,File Abstraction Layer (FAL),next-patchlevel
51011,TYPO3 Core,Bug,Closed,Should have,Add signal in ResourceFactory for storage creation,Helmut Hummel,"",next-patchlevel
51209,TYPO3 Core,Bug,Closed,Should have,Ignore permission checks for processed files,"","",""
51326,TYPO3 Core,Bug,Closed,Should have,Add possibility to en-/disable file permission checks,"","",next-patchlevel
51670,TYPO3 Core,Bug,Closed,Must have,It is possible to copy a folder into itself,"",File Abstraction Layer (FAL),7.1 (Cleanup)
51672,TYPO3 Core,Bug,Closed,Should have,Fix fatal error in ExtendedFileUtility,"","",next-patchlevel
51699,TYPO3 Core,Bug,Closed,Must have,Processing folder must not be visible in storage,"",File Abstraction Layer (FAL),""
51804,TYPO3 Core,Bug,Closed,Must have,Set absPrefix in GraficalFunctions to PATH_site,Helmut Hummel,File Abstraction Layer (FAL),""
51807,TYPO3 Core,Task,Closed,Should have,RTE MagicImage should use the FAL processing API and not storage-0,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
51808,TYPO3 Core,Bug,Closed,Should have,ProcessedFiles need to be able to do file exists in processing folder without permission checks,"",File Abstraction Layer (FAL),next-patchlevel
51949,TYPO3 Core,Bug,Closed,Should have,Do not encode links from non-local storages,"",File Abstraction Layer (FAL),next-patchlevel
51996,TYPO3 Core,Bug,Closed,Should have,Cleanup install tool module code,"","",""
52787,TYPO3 Core,Bug,Closed,Should have,Executing unit tests with cli dispatcher fails,"","",""
52808,TYPO3 Core,Bug,Closed,Must have,Remove misleading password hint in install tool,"",Install Tool,""
52842,TYPO3 Core,Bug,Closed,Should have,Remove realpath call from unit test bootstrap,"","",""
54201,TYPO3 Core,Bug,Closed,Could have,Implement Clickjacking Protection,"","",6.2.0
54879,TYPO3 Core,Bug,Closed,Should have,Dependencies of inactive packages should be ignored,Helmut Hummel,"",""
54951,TYPO3 Core,Bug,Closed,Should have,Extension Manager clears caches too early when installing extensions,Mathias Schreiber,Extension Manager,6.2.0
55024,TYPO3 Core,Bug,Closed,Should have,Bring back final class name cache,"","",6.2.0
55029,TYPO3 Core,Bug,Closed,Must have,Class Loader fails if entry in class cache is discarded,"","",6.2.0
55035,TYPO3 Core,Task,Rejected,Should have,Create clear cache command to clear system caches,"","",6.2.0
