#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
50531,TYPO3 Core,Bug,Closed,Won't have this time,Deleted state is not persisted in file objects,"",File Abstraction Layer (FAL),""
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
48451,TYPO3 Core,Bug,Closed,Could have,Backend Layouts not visualized,"",Backend User Interface,""
55454,TYPO3 Core,Bug,Closed,Could have,Buttons for explicit translation are not shown,"",Backend User Interface,""
59851,TYPO3 Core,Bug,Closed,Could have,Image thumbnails sometimes in backend not shown,"",File Abstraction Layer (FAL),""
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
95849,TYPO3 Core,Task,Closed,Should have, Normalize JavaScript initialization of workspaces preview,"",Backend JavaScript,""
102610,TYPO3 Core,Task,Closed,Should have," Revert ""[BUGFIX] Set HTTP timeout to 20 seconds""","","",""
91242,TYPO3 Core,Task,Closed,Should have,...,"","",""
52825,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Object\ObjectManagerException vs of \TYPO3\CMS\Extbase\Object\ObjectManager,"",Extbase,""
27976,TYPO3 Core,Bug,Closed,Should have,"A cache with identifier ""workspaces_cache"" does not exist","",Workspaces,4.6.0
72846,TYPO3 Core,Bug,Closed,Should have,Absolute URIs get prefixed with absRefPrefix in typolink processing,"",Frontend,""
91166,TYPO3 Core,Task,Closed,Should have,Add 10.4.x Changelog section,"",Documentation,""
89743,TYPO3 Core,Task,Closed,Should have,Add additional tests for Route VariableProcessor,"",Tests,""
89623,TYPO3 Core,Task,Closed,Should have,Add additional workspaces tests covering enable fields,"",Tests,""
99366,TYPO3 Core,Task,Closed,Should have,Add backward compatibility handling for frontend login,"","",""
92509,TYPO3 Core,Task,Closed,Should have,Add base64url encode/decode functionality,"","",""
100878,TYPO3 Core,Task,Closed,Should have,Add basic test case for ShowImageController,"",Tests,""
27941,TYPO3 Core,Task,Closed,Should have,Add check in reports module concerning outdated localconf.php settings,"",Miscellaneous,""
100862,TYPO3 Core,Bug,Resolved,Should have,Add CSP nonce value to RequireJS,"",Backend JavaScript,next-patchlevel
93518,TYPO3 Core,Task,Closed,Should have,Add examples to AjaxRequest code,"",Documentation,""
85673,TYPO3 Core,Task,Closed,Should have,Add form framework RequiredValidatorEditor test,"",Tests,""
85962,TYPO3 Core,Task,Closed,Should have,Add frontend functional tests for pages having slugs,"",Tests,9.4
85813,TYPO3 Core,Task,Closed,Should have,Add frontend functional tests for site handling,"",Tests,""
86215,TYPO3 Core,Task,Closed,Should have,Add functional test for copying into language,"",Tests,""
77384,TYPO3 Core,Task,Closed,Should have,Add functional tests for versioned MM references,"",Tests,""
87666,TYPO3 Core,Task,Closed,Should have,Add language synchronization tests for TCA type inline/CSV,"","",""
91417,TYPO3 Core,Task,Closed,Should have,Add missing documentation for BackendUserConfigurationUpdate,"",Documentation,""
82055,TYPO3 Core,Feature,Closed,Should have,Add noopener behavior to external links,"",Frontend,9 LTS
95274,TYPO3 Core,Task,Closed,Should have,Add note concerning breaking changes after v11.0,"",Documentation,""
101808,TYPO3 Core,Task,Closed,Should have,Add PHPStan type hints in PackageManager,"",Tests,""
95054,TYPO3 Core,Feature,Under Review,Should have,Add possibility to add HTTP headers in frontend,"","",""
79262,TYPO3 Core,Feature,Closed,Should have,Add possibility to create TRIM expression with Doctrine DBAL,"",Database API (Doctrine DBAL),""
85051,TYPO3 Core,Feature,Rejected,Should have,Add possibility to deny setting cookies on client side,"","",""
70438,TYPO3 Core,Task,Closed,Should have,Add possibility to disable DocHeader in ModuleTemplate,"",Backend API,7 LTS
96661,TYPO3 Core,Task,Under Review,Should have,Add possibility to manipulate JavaScriptModuleInstruction items,"",Backend JavaScript,""
71990,TYPO3 Core,Task,Closed,Should have,Add possibility to purge workspaces move placeholder,"",Workspaces,""
41773,TYPO3 Core,Feature,Closed,Should have,Add possibility to store NULL values,"",Backend User Interface,""
20521,TYPO3 Core,Feature,Closed,Should have,Add possibility to validate a string as regular expression,"","",""
99053,TYPO3 Core,Feature,Closed,Should have,Add route aspect fallback value handling,"","Link Handling, Site Handling & Routing",12.1
38821,TYPO3 Core,Feature,Closed,Should have,Add signal to process public URL of file,"",File Abstraction Layer (FAL),6.0.0-alpha3
101198,TYPO3 Core,Task,Closed,Should have,Add site request tests page-id and language-id query params,"",Tests,""
81861,TYPO3 Core,Task,Closed,Should have,Add slashes to some links in README.md,"",Documentation,""
102620,TYPO3 Core,Task,Closed,Should have,Add strict parameter to base64url decode,"","",""
91668,TYPO3 Core,Feature,New,Should have,Add system communication API,"",Reports,""
90278,TYPO3 Core,Task,Closed,Should have,Add tests for PersistedAliasMapper,"",Tests,""
94185,TYPO3 Core,Task,Closed,Should have,Add tests for route enhancers having nested arguments declaration,"",Tests,""
22002,TYPO3 Core,Bug,Closed,Should have,Add unit test concerning XML parsing of unwrapped entities,"","",""
99585,TYPO3 Core,Feature,Accepted,Should have,Add Upgrade Wizard for Apache htaccess files,"",Install Tool,Candidate for Major Version
65720,TYPO3 Core,Feature,New,Should have,Add workspace element filter settings,"",Workspaces,""
98321,TYPO3 Core,Task,Closed,Should have,"Address ""undefined array key"" issues for PHP 8","",Code Cleanup,""
98324,TYPO3 Core,Task,Closed,Should have,"Address ""undefined array key"" issues in ext:adminpanel","",Code Cleanup,""
98325,TYPO3 Core,Task,Closed,Should have,"Address ""undefined array key"" issues in ext:belog","",Code Cleanup,""
92656,TYPO3 Core,Bug,Closed,Should have,Address Fluid view helper flaws,"",Fluid,""
95498,TYPO3 Core,Bug,Closed,Should have,Address undefined array index warnings in PHP8,"",Code Cleanup,""
91819,TYPO3 Core,Task,Closed,Should have,Adjust ActionDispatcher comments in BackendUtility,"",Code Cleanup,""
91115,TYPO3 Core,Bug,Closed,Should have,Adjust Dashboard TypeScript code,"",Dashboard,""
98507,TYPO3 Core,Task,Closed,Should have,Adjust getQueryArguments / addQueryString documentation,"",Documentation,""
86104,TYPO3 Core,Task,Closed,Should have,Adjust LinkGeneratorTest for non-site scenario,"","Link Handling, Site Handling & Routing",9.4
87123,TYPO3 Core,Bug,Closed,Should have,Adjust modal window processing and RequireJS loading,"","",""
94554,TYPO3 Core,Task,Closed,Should have,Adjust RST syntax in SVG sanitizer documentation,"",Documentation,""
83980,TYPO3 Core,Bug,Closed,Should have,Adjust side-effects for TcaSelectItems test cases,"",Tests,9 LTS
81686,TYPO3 Core,Task,Closed,Should have,Adjust TypoScript & TSconfig file names and folder structures to decision #71,"",TypoScript,Candidate for Major Version
19559,TYPO3 Core,Bug,Closed,Should have,"AdminPanel shows superfluous ""Include file class.tx_whatever_pi1.php"" messages","","",""
83345,TYPO3 Core,Bug,Closed,Should have,AdminPanelView tries to count null value,"",Backend API,""
100732,TYPO3 Core,Task,Closed,Should have,Allow f:asset.css and f:asset.script to use CSP nonce,"","",12 LTS
96862,TYPO3 Core,Task,Closed,Should have,Allow in-memory caching of HTML sanitizer behavior,"",Frontend,""
17434,TYPO3 Core,Feature,Closed,Should have,Allow more than one parent field pointing to the same children table with foreign_field,"","",""
100887,TYPO3 Core,Task,Under Review,Should have,Allow remote proxies to handle CSP nonce values,"",Security,""
101460,TYPO3 Core,Bug,Resolved,Should have,Allow strict-dynamic only for applicable CSP directives,"","",""
36779,TYPO3 Core,Feature,Closed,Should have,Allow t3lib as class prefix,"","",6.0.0
71125,TYPO3 Core,Task,Closed,Should have,Allow to define multiple DataHandler commands for one element,"",DataHandler aka TCEmain,6.2.16
39730,TYPO3 Core,Feature,Closed,Should have,Allow to disable TypoScript parsing in the backend,"",Extbase,""
100664,TYPO3 Core,Task,Closed,Should have,Allow using nonce values explicitly in PageRenderer methods handling inline code,"","",12 LTS
97828,TYPO3 Core,Bug,Closed,Should have,Apply correct scenario sorting in FilesContentObjectTest,"",Tests,""
72798,TYPO3 Core,Bug,Closed,Should have,Apply image cropping to click-enlarged images,"",Frontend,""
100667,TYPO3 Core,Task,Closed,Should have,Apply nonce hint (window.litNonce) on demand only,"","",12 LTS
99149,TYPO3 Core,Bug,Resolved,Should have,Apply previous site identifier as fallback for URL resolving,"","Link Handling, Site Handling & Routing",""
96435,TYPO3 Core,Bug,New,Should have,Apply rate limiter to mail forms,"",Form Framework,""
103396,TYPO3 Core,Task,Resolved,Should have,Apply stricter route generation assertions,"","Link Handling, Site Handling & Routing",""
54852,TYPO3 Core,Story,Closed,Should have,As a developer I want to ensure that further changes in DataHandler have no negative impact,"",Tests,6.2.0
54853,TYPO3 Core,Story,Closed,Should have,"As a user I want to correctly create, modify, preview and publish IRRE & MM related workspace changes","",Workspaces,7 LTS
54854,TYPO3 Core,Story,Closed,Should have,As an editor I want to use a more intuitive workspace module,"",Workspaces,7.5
28589,TYPO3 Core,Bug,Closed,Should have,Autoloader Cache is not updated,"","",""
87301,TYPO3 Core,Feature,Closed,Should have,Automatically use secure cookies,"",Security,Candidate for Major Version
90123,TYPO3 Core,Bug,Closed,Should have,Avoid applying zero prefix for zero in StaticRangeMapper,"","Link Handling, Site Handling & Routing",""
94283,TYPO3 Core,Task,Closed,Should have,Avoid assigning unexpected node types in GeneratorClassesResolver,"",Code Cleanup,""
84149,TYPO3 Core,Bug,Closed,Should have,Avoid associative array to be used in LocalizationUtility,"",Extbase,9.2
103097,TYPO3 Core,Bug,Resolved,Should have,Avoid calling LogDataTrait::formatLogDetails in non-static context,"",Tests,""
96187,TYPO3 Core,Task,Closed,Should have,Avoid CKEditor4 inline JavaScript,"",Backend JavaScript,""
96820,TYPO3 Core,Bug,Closed,Should have,Avoid default type param in shortcut redirects,"","Link Handling, Site Handling & Routing",""
99859,TYPO3 Core,Bug,Closed,Should have,Avoid disabling page caches when having cHash validation enforced,"",Frontend,""
86479,TYPO3 Core,Bug,Closed,Should have,Avoid double slashes in slug generation,"","Link Handling, Site Handling & Routing",9 LTS
101193,TYPO3 Core,Bug,Resolved,Should have,Avoid exceptions when typo3conf/system/settings.php is not writable,"",Install Tool,""
86203,TYPO3 Core,Bug,Closed,Should have,Avoid excluding fields in copyToLanguage,"",DataHandler aka TCEmain,""
91574,TYPO3 Core,Task,Closed,Should have,Avoid exposing invalid controller actions,"",Backend API,""
96185,TYPO3 Core,Task,Closed,Should have,Avoid inline JavaScript in LinkBrowserController,"",Backend JavaScript,""
96012,TYPO3 Core,Task,Closed,Should have,Avoid inline JavaScript in OpendocsToolbarItem::updateNumberOfOpenDocsHook,"",Backend JavaScript,""
86126,TYPO3 Core,Bug,Closed,Should have,Avoid insufficient workspace version constraint,"","Link Handling, Site Handling & Routing",9.4
83009,TYPO3 Core,Bug,Closed,Should have,Avoid invalid references in DataMapProcessor,"",DataHandler aka TCEmain,""
103400,TYPO3 Core,Bug,Resolved,Should have,Avoid mapping route values that are out of scope,"","",""
89710,TYPO3 Core,Task,Closed,Should have,Avoid processing empty entity ids in DataMapProcessor,"",DataHandler aka TCEmain,""
83979,TYPO3 Core,Bug,Closed,Should have,Avoid registering extension icons in IconRegistry,"",Backend User Interface,9 LTS
90156,TYPO3 Core,Bug,Closed,Should have,Avoid removing empty prefixes in mount-point handling,"","Link Handling, Site Handling & Routing",""
89830,TYPO3 Core,Bug,Closed,Should have,Avoid resolving default value of static property in ClassSchema,"",Extbase,""
90004,TYPO3 Core,Bug,Closed,Should have,Avoid showing telephone element for route link browser,"",Backend User Interface,Candidate for Major Version
90024,TYPO3 Core,Task,Closed,Should have,Avoid starting superfluous PHP session,"",Authentication,""
86114,TYPO3 Core,Bug,Closed,Should have,Avoid suffixing base slug again,"","Link Handling, Site Handling & Routing",9.4
91318,TYPO3 Core,Task,Closed,Should have,Avoid superfluous processing in typolink,"","Link Handling, Site Handling & Routing",""
91319,TYPO3 Core,Task,Closed,Should have,Avoid superfluous reference operator on objects,"",Code Cleanup,""
90086,TYPO3 Core,Task,Closed,Should have,Avoid superfluous Reflection invocation in tests,"",Tests,""
91101,TYPO3 Core,Task,Closed,Should have,Avoid using form elements in clipboard and element history module,"",Backend User Interface,""
100411,TYPO3 Core,Task,Closed,Should have,Avoid using GeneralUtility::makeInstance in tests,"",Tests,""
95851,TYPO3 Core,Task,Closed,Should have,Avoid using public property TYPO3\CMS\Backend\Module\ModuleLoader::$modules,"",Code Cleanup,""
85526,TYPO3 Core,Bug,Closed,Should have,Avoid using undefined constant PASSWORD_ARGON2I,"","",""
91384,TYPO3 Core,Story,Closed,Should have,Backend login and referrer problems after recent TYPO3 9.5.17 and 10.4.2 security fixes,"",Backend User Interface,""
101209,TYPO3 Core,Bug,Resolved,Should have,Backend refresh login cannot re-authenticate,"",Authentication,""
50912,TYPO3 Core,Bug,Closed,Should have,BackendUtility::viewOnClick() called with non-integer,"",Miscellaneous,""
82105,TYPO3 Core,Bug,Closed,Should have,Bookmarking a file leads to SQL error,"",Backend User Interface,""
59549,TYPO3 Core,Bug,Closed,Should have,Broken tests due to modified PostProcessor constructor,"","",""
58284,TYPO3 Core,Story,Closed,Should have,Bug fixes & Behaviour,"",Workspaces,Candidate for Major Version
20859,TYPO3 Core,Bug,Closed,Should have,Cache tables allow to store the same identifier more than once,"",Caching,""
19713,TYPO3 Core,Feature,Closed,Should have,Cache thumbnails shown in element browser,"","",""
79275,TYPO3 Core,Bug,Closed,Should have,CacheHashCalculator does not exclude ADMCMD arguments,"",Frontend,""
85000,TYPO3 Core,Bug,Rejected,Should have,Cannot add image using element browser,"",Backend User Interface,""
79048,TYPO3 Core,Bug,Closed,Should have,Cannot interact with versions on all workspaces tab,"",Workspaces,""
101415,TYPO3 Core,Bug,New,Should have,Cannot localize page in backend,"",Localization,""
93695,TYPO3 Core,Bug,Closed,Should have,Cannot override file upload mime-types completely,"",Form Framework,""
94153,TYPO3 Core,Bug,Closed,Should have,Cannot persist file reference using form database finisher,"",Form Framework,""
87995,TYPO3 Core,Bug,Closed,Should have,Cannot preview workspace changes in frontend,"",Workspaces,""
99550,TYPO3 Core,Bug,Closed,Should have,Cannot render Youtube image previews as JPEG,"",Image Generation / GIFBUILDER,""
85345,TYPO3 Core,Bug,Closed,Should have,"Cannot set ""ready to publish"" state anymore","",Database API (Doctrine DBAL),""
92985,TYPO3 Core,Bug,Rejected,Should have,Cannot show record history of pages anymore in TYPO3 v10.4.10,"",Backend User Interface,""
63526,TYPO3 Core,Bug,Closed,Should have,Cannot uninstall packages with dependencies in install tool,"","",""
97693,TYPO3 Core,Bug,Resolved,Should have,Cannot use root-path / (slash) as link in RTE,"",RTE (rtehtmlarea + ckeditor),""
90229,TYPO3 Core,Bug,Closed,Should have,Cast integer to string items during route argument mapping,"","Link Handling, Site Handling & Routing",""
103781,TYPO3 Core,Bug,Resolved,Should have,Cast to proper string type when performing str_contains,"","",13 LTS
59042,TYPO3 Core,Task,Closed,Should have,Category fields are not added to TCA interface section,"",Backend User Interface,""
89363,TYPO3 Core,Bug,Closed,Should have,Changing backend user type does not reload view anymore,"",Backend JavaScript,next-patchlevel
17002,TYPO3 Core,Bug,Closed,Should have,cHash is not recreated on disposal in config.linkVars,"","",""
55037,TYPO3 Core,Task,Closed,Should have,Class Loader optimisation,"",Caching,""
95276,TYPO3 Core,Task,Closed,Should have,Clean up code & add deprecation comments,"",Code Cleanup,""
94164,TYPO3 Core,Task,Closed,Should have,Clean up JavaScript code smells,"",Backend JavaScript,""
72471,TYPO3 Core,Task,Closed,Should have,Clean up object access via global variables,"",Code Cleanup,""
86788,TYPO3 Core,Bug,Closed,Should have,Clean up PharStreamWrapperInterceptor,"",Code Cleanup,""
46836,TYPO3 Core,Bug,Closed,Should have,Clipboard fails on renaming resource,"",File Abstraction Layer (FAL),""
71616,TYPO3 Core,Bug,Closed,Should have,Cloned domain entity has __identity set in Fluid form,"",Fluid,""
18646,TYPO3 Core,Bug,Closed,Should have,Combination view not possible with symmetric relations,"","",""
91566,TYPO3 Core,Task,Closed,Should have,Compare hardcoded legacy password directly,"","",""
38110,TYPO3 Core,Bug,Closed,Should have,Conceptual problem in Web > Access > User Overview,"","",7.4 (Backend)
70039,TYPO3 Core,Bug,Closed,Should have,Conflicting mailform/FORM element in ext:form and ext:compatibility6,"",Form Framework,7.5
85920,TYPO3 Core,Task,Closed,Should have,Consequently forward backend user context in DataHandler,"",DataHandler aka TCEmain,""
89569,TYPO3 Core,Bug,Closed,Should have,Consider all elements in typo3temp/assets when clearing temporary assets,"",Install Tool,next-patchlevel
102668,TYPO3 Core,Bug,Resolved,Should have,Consider empty or invalid password policy reference,"",Backend JavaScript,""
90149,TYPO3 Core,Bug,Closed,Should have,Consider Symfony route modifier,"","Link Handling, Site Handling & Routing",""
102386,TYPO3 Core,Bug,Resolved,Should have,Consider URL encoded values for addQueryString.exclude,"","Link Handling, Site Handling & Routing",""
55941,TYPO3 Core,Bug,Closed,Should have,Content Object instances are reused,"",Frontend,""
80995,TYPO3 Core,Bug,Closed,Should have,Content of hidden page not shown in workspace preview,"",Workspaces,Candidate for patchlevel
93362,TYPO3 Core,Bug,Closed,Should have,Context Menu in Page Tree is displaced and inaccessible,"",Backend User Interface,""
100172,TYPO3 Core,Task,Closed,Should have,Convert class ApplicationType to enum,"","",12 LTS
96662,TYPO3 Core,Bug,Closed,Should have,Correctly calculate bit-masks in JavaScriptModuleInstruction,"",Backend JavaScript,""
99052,TYPO3 Core,Bug,Closed,Should have,Correctly handle blank string values in admin panel info section,"",AdminPanel,""
85814,TYPO3 Core,Bug,Closed,Should have,Correctly initialize environment for DataHandler in tests,"",Tests,""
90929,TYPO3 Core,Bug,Closed,Should have,Correctly initialize SiteConfiguration in functional tests,"",Tests,""
90016,TYPO3 Core,Task,Closed,Should have,Correctly nest testing template instructions in DOM,"",Tests,""
94519,TYPO3 Core,Bug,Closed,Should have,Correctly resolve best matching FAL storage,"",File Abstraction Layer (FAL),""
97543,TYPO3 Core,Bug,Closed,Should have,Correctly resolve instance script path,"","Link Handling, Site Handling & Routing",""
89138,TYPO3 Core,Bug,Closed,Should have,Correctly retrieve workspace versions,"",Workspaces,""
89299,TYPO3 Core,Bug,Closed,Should have,Correctly unpack CorrelationId version,"","",""
86048,TYPO3 Core,Task,Closed,Should have,Create URLs with typolink for pages with sites,"","Link Handling, Site Handling & Routing",9.4
73609,TYPO3 Core,Bug,Closed,Should have,Creating IRRE child element without language of parent element,"",Localization,8 LTS
101183,TYPO3 Core,Bug,Resolved,Should have,CSP hash values cannot be reconstituted,"",Security,""
89235,TYPO3 Core,Bug,Closed,Should have,Database fields not created when installing extension with dependency,"",Extension Manager,Candidate for patchlevel
101753,TYPO3 Core,Bug,Closed,Should have,DDEV & Traefic substitute semi-colon to ampersand in URLs,"","",""
41049,TYPO3 Core,Bug,Closed,Should have,Deactivating extension DBAL fails,"","",6.0.0
60758,TYPO3 Core,Bug,Closed,Should have,defaultMailFromName setting not used in test mail,"",Install Tool,""
